# file name; noise; peak f.; mag.; duration
20201208195944328_HFN-R2_met.fits;7.74604;26497.6;26.143;0.170667
20201208200130824_HFN-R2_met.fits;6.56501;26535.6;13.1324;0.341333
20201208200038088_HFN-R2_snap.fits;7.55981;26482.9;7.70274;0
20201208200152840_HFN-R2_met.fits;7.40225;26500.5;33.3045;0.341333
20201208200138163_HFN-R2_snap.fits;7.45874;26466.8;6.98235;0
20201208200238238_HFN-R2_snap.fits;9.30535;26471.2;6.77294;0
20201208200338312_HFN-R2_snap.fits;9.75958;26534.2;5.8345;0
20201208200448286_HFN-R2_met.fits;6.8271;26509.3;22.3579;0.170667
20201208200524467_HFN-R2_met.fits;8.63111;26540;26.2091;0.341333
20201208200438387_HFN-R2_snap.fits;8.17159;26531.2;7.51071;0
20201208200538462_HFN-R2_snap.fits;7.1126;26469.7;6.14718;0
20201208200707550_HFN-R2_met.fits;7.32012;26544.4;27.535;0.170667
20201208200638536_HFN-R2_snap.fits;8.94967;26468.3;9.63727;0
20201208200738611_HFN-R2_snap.fits;7.7129;26458;7.43077;0
20201208200843976_HFN-R2_met.fits;7.54019;26506.3;29.4445;0.170667
20201208200908382_HFN-R2_met.fits;8.58843;26531.2;34.8594;0.341333
20201208200838686_HFN-R2_snap.fits;7.51089;26506.3;7.32885;0
20201208200943027_HFN-R2_met.fits;8.45177;26503.4;21.8232;0.170667
20201208201004702_HFN-R2_met.fits;8.06553;26529.8;29.8825;0.170667
20201208200938760_HFN-R2_snap.fits;7.15909;26519.5;6.14828;0
20201208201038835_HFN-R2_snap.fits;8.59559;26484.4;5.98008;0
20201208201138910_HFN-R2_snap.fits;6.76403;26453.6;5.38168;0
20201208201316190_HFN-R2_met.fits;6.5238;26493.2;36.1913;0.170667
20201208201319774_HFN-R2_met.fits;6.93963;26532.7;28.9871;0.170667
20201208201238984_HFN-R2_snap.fits;8.38214;26452.1;6.28095;0
20201208201402611_HFN-R2_met.fits;7.41941;26500.5;18.0484;0.170667
20201208201412680_HFN-R2_met.fits;6.83567;26500.5;28.8793;0.512
20201208201339059_HFN-R2_snap.fits;6.60685;26515.1;6.29409;0
20201208201439134_HFN-R2_snap.fits;8.04882;26531.2;5.72974;0
20201208201626654_HFN-R2_met.fits;6.13103;26518.1;22.0533;0.170667
20201208201539208_HFN-R2_snap.fits;8.07493;26449.2;8.64577;0
20201208201639283_HFN-R2_snap.fits;6.93629;26493.2;7.06999;0
20201208201739358_HFN-R2_snap.fits;6.66535;26525.4;7.10572;0
20201208201839432_HFN-R2_snap.fits;6.94418;26455.1;9.01126;0
20201208201953843_HFN-R2_met.fits;7.47093;26531.2;23.9665;0.341333
20201208201939507_HFN-R2_snap.fits;8.49109;26523.9;9.41382;0
20201208202039582_HFN-R2_snap.fits;7.95611;26540;6.34899;0
20201208202139656_HFN-R2_snap.fits;8.62378;26518.1;7.39754;0
20201208202304819_HFN-R2_met.fits;10.8232;26509.3;93.8833;0.512
20201208202239731_HFN-R2_snap.fits;9.78262;26468.3;6.39752;0
20201208202339806_HFN-R2_snap.fits;8.3051;26488.8;6.3747;0
20201208202439880_HFN-R2_snap.fits;8.88553;26452.1;7.00344;0
20201208202539955_HFN-R2_snap.fits;7.89499;26478.5;9.90768;0
20201208202640030_HFN-R2_snap.fits;7.7925;26516.6;7.10752;0
20201208202740104_HFN-R2_snap.fits;8.97119;26528.3;7.22138;0
20201208202909192_HFN-R2_met.fits;8.59852;26497.6;18.2449;0.170667
20201208202915678_HFN-R2_met.fits;9.18053;26540;19.5446;0.682667
20201208202840179_HFN-R2_snap.fits;9.86849;26506.3;8.62237;0
20201208202940254_HFN-R2_snap.fits;7.96006;26456.5;6.74019;0
20201208203040328_HFN-R2_snap.fits;6.20523;26497.6;7.56801;0
20201208203140403_HFN-R2_snap.fits;8.15242;26460.9;6.57207;0
20201208203240478_HFN-R2_snap.fits;7.71863;26528.3;9.27173;0
20201208203425779_HFN-R2_met.fits;8.07307;26510.7;31.5664;0.853333
20201208203340552_HFN-R2_snap.fits;8.25469;26504.9;7.08002;0
20201208203445918_HFN-R2_met.fits;9.50334;26513.7;62.9887;0.341333
20201208203459059_HFN-R2_met.fits;9.13746;26496.1;22.7744;0.682667
20201208203505203_HFN-R2_met.fits;9.03089;26509.3;33.3185;0.341333
20201208203528755_HFN-R2_met.fits;9.13258;26545.9;20.3444;0.170667
20201208203440627_HFN-R2_snap.fits;9.68303;26477.1;7.14614;0
20201208203540702_HFN-R2_snap.fits;8.22223;26518.1;6.48098;0
20201208203655454_HFN-R2_met.fits;9.98633;26462.4;74.6541;0.341333
20201208203720030_HFN-R2_met.fits;10.7511;26535.6;209.021;1.19467
20201208203736755_HFN-R2_met.fits;8.93664;26532.7;38.4181;0.170667
20201208203640776_HFN-R2_snap.fits;9.02803;26472.7;7.3405;0
20201208203740851_HFN-R2_snap.fits;9.4761;26532.7;8.04829;0
20201208203931272_HFN-R2_met.fits;9.79541;26459.5;21.7128;0.512
20201208203840926_HFN-R2_snap.fits;8.33963;26516.6;6.36223;0
20201208203941000_HFN-R2_snap.fits;7.42952;26453.6;6.74789;0
20201208204119987_HFN-R2_met.fits;11.1462;26510.7;57.0918;0.341333
20201208204041075_HFN-R2_snap.fits;9.92079;26502;8.22094;0
20201208204141150_HFN-R2_snap.fits;10.1685;26500.5;7.44971;0
20201208204238664_HFN-R2_met.fits;8.93918;26507.8;26.1461;0.341333
20201208204241224_HFN-R2_snap.fits;8.41896;26465.3;5.94492;0
20201208204341299_HFN-R2_snap.fits;8.53376;26484.4;10.3826;0
20201208204516531_HFN-R2_met.fits;9.06816;26509.3;20.9587;0.170667
20201208204441374_HFN-R2_snap.fits;7.88801;26456.5;8.50457;0
20201208204541448_HFN-R2_snap.fits;7.8522;26528.3;8.87956;0
20201208204641523_HFN-R2_snap.fits;11.2255;26460.9;7.98699;0
20201208204827336_HFN-R2_met.fits;9.8539;26531.2;37.2178;0.341333
20201208204741598_HFN-R2_snap.fits;10.7456;26460.9;9.2636;0
20201208204841672_HFN-R2_snap.fits;9.09407;26450.7;6.34756;0
20201208204941747_HFN-R2_snap.fits;10.5642;26535.6;6.74915;0
20201208205102302_HFN-R2_met.fits;9.75171;26516.6;51.5114;0.853333
20201208205041822_HFN-R2_snap.fits;8.95598;26531.2;8.62003;0
20201208205141896_HFN-R2_snap.fits;9.47812;26475.6;9.54429;0
20201208205241971_HFN-R2_snap.fits;11.3413;26543;9.82255;0
20201208205406963_HFN-R2_met.fits;9.21626;26503.4;51.8181;0.682667
20201208205417032_HFN-R2_met.fits;9.34784;26526.9;29.5828;0.170667
20201208205436488_HFN-R2_met.fits;8.45236;26490.2;17.5494;0.170667
20201208205342046_HFN-R2_snap.fits;9.05125;26499;6.26059;0
20201208205442120_HFN-R2_snap.fits;10.666;26522.5;11.9042;0
20201208205606942_HFN-R2_met.fits;7.23723;26516.6;44.5982;0.341333
20201208205542195_HFN-R2_snap.fits;9.88742;26547.4;9.85425;0
20201208205706846_HFN-R2_met.fits;9.74109;26509.3;21.512;0.170667
20201208205737736_HFN-R2_met.fits;9.06942;26513.7;30.844;0.170667
20201208205642270_HFN-R2_snap.fits;9.9699;26506.3;10.206;0
20201208205739784_HFN-R2_met.fits;8.82484;26507.8;26.5537;0.341333
20201208205742344_HFN-R2_snap.fits;9.43173;26500.5;7.50727;0
20201208205842419_HFN-R2_snap.fits;9.10635;26537.1;9.5951;0
20201208205942494_HFN-R2_snap.fits;8.56704;26547.4;8.07135;0
