# file name; noise; peak f.; mag.; duration
20201208085953416_HFN-R2_met.fits;6.97901;26477.1;39.2873;0.341333
20201208090054515_HFN-R2_met.fits;7.03441;26538.6;54.979;0.341333
20201208090048883_HFN-R2_snap.fits;6.78751;26497.6;7.82996;0
20201208090148958_HFN-R2_met.fits;7.11004;26528.3;49.0185;0.341333
20201208090148958_HFN-R2_snap.fits;7.64767;26519.5;7.43567;0
20201208090249032_HFN-R2_snap.fits;6.50906;26477.1;7.12995;0
20201208090359518_HFN-R2_met.fits;6.45732;26496.1;33.6045;0.682667
20201208090349107_HFN-R2_snap.fits;7.64228;26528.3;6.19797;0
20201208090449182_HFN-R2_snap.fits;5.80613;26507.8;6.46143;0
20201208090608712_HFN-R2_met.fits;6.62344;26528.3;14.2927;0.170667
20201208090549256_HFN-R2_snap.fits;7.3969;26528.3;7.77686;0
20201208090651550_HFN-R2_met.fits;7.17973;26509.3;15.478;0.170667
20201208090649331_HFN-R2_snap.fits;7.37275;26541.5;5.68047;0
20201208090835315_HFN-R2_met.fits;7.17391;26503.4;24.7727;0.170667
20201208090749406_HFN-R2_snap.fits;7.69349;26538.6;6.80886;0
20201208090914056_HFN-R2_met.fits;7.53742;26510.7;15.1583;0.170667
20201208090849480_HFN-R2_snap.fits;7.95337;26516.6;3.99174;0
20201208091021640_HFN-R2_met.fits;6.94542;26488.8;15.0162;0.170667
20201208090949555_HFN-R2_snap.fits;6.67723;26450.7;7.54257;0
20201208091056456_HFN-R2_met.fits;6.89118;26537.1;14.2845;0.512
20201208091049630_HFN-R2_snap.fits;6.67964;26466.8;7.42481;0
20201208091200286_HFN-R2_met.fits;7.694;26523.9;28.0616;0.341333
20201208091149704_HFN-R2_snap.fits;7.56307;26518.1;5.88966;0
20201208091249779_HFN-R2_snap.fits;8.14358;26503.4;6.59045;0
20201208091348659_HFN-R2_met.fits;7.94992;26504.9;57.1686;0.341333
20201208091349854_HFN-R2_snap.fits;7.13932;26534.2;6.93985;0
20201208091449928_HFN-R2_snap.fits;7.29133;26481.4;6.56885;0
20201208091622088_HFN-R2_met.fits;7.63308;26506.3;15.7203;0.341333
20201208091550003_HFN-R2_snap.fits;6.8818;26466.8;7.9203;0
20201208091655539_HFN-R2_met.fits;6.96961;26502;27.1271;0.341333
20201208091650078_HFN-R2_snap.fits;8.33372;26525.4;6.6843;0
20201208091836574_HFN-R2_met.fits;7.31888;26521;30.7636;0.341333
20201208091750152_HFN-R2_snap.fits;7.04543;26497.6;6.31673;0
20201208091850227_HFN-R2_snap.fits;6.86024;26494.6;9.39212;0
20201208091949448_HFN-R2_met.fits;8.14823;26509.3;18.5613;0.341333
20201208092038600_HFN-R2_met.fits;7.97904;26535.6;16.94;0.341333
20201208091950302_HFN-R2_snap.fits;6.08549;26506.3;5.957;0
20201208092125192_HFN-R2_met.fits;7.57821;26538.6;18.6518;0.512
20201208092050376_HFN-R2_snap.fits;8.10434;26543;6.51052;0
20201208092207518_HFN-R2_met.fits;7.87367;26528.3;19.0266;0.170667
20201208092233800_HFN-R2_met.fits;8.54133;26521;18.8723;0.170667
20201208092150451_HFN-R2_snap.fits;6.53673;26491.7;5.07301;0
20201208092250526_HFN-R2_snap.fits;7.71804;26534.2;7.16515;0
20201208092403742_HFN-R2_met.fits;9.48409;26509.3;26.6176;0.341333
20201208092410398_HFN-R2_met.fits;9.11951;26507.8;19.1865;0.341333
20201208092350600_HFN-R2_snap.fits;8.4298;26472.7;7.5012;0
20201208092456819_HFN-R2_met.fits;8.23338;26497.6;26.0821;0.170667
20201208092517982_HFN-R2_met.fits;7.56999;26518.1;17.152;2.048
20201208092523784_HFN-R2_met.fits;7.97091;26525.4;17.2295;0.853333
20201208092526515_HFN-R2_met.fits;8.08833;26532.7;18.1127;0.170667
20201208092531635_HFN-R2_met.fits;6.02572;26521;12.6209;1.70667
20201208092450675_HFN-R2_snap.fits;8.80622;26466.8;8.77174;0
20201208092550750_HFN-R2_snap.fits;6.09682;26521;6.15377;0
20201208092741171_HFN-R2_met.fits;8.11833;26525.4;19.9362;0.170667
20201208092744243_HFN-R2_met.fits;8.88428;26504.9;26.4243;0.170667
20201208092650824_HFN-R2_snap.fits;6.39414;26518.1;8.69343;0
20201208092750899_HFN-R2_snap.fits;8.056;26471.2;6.13397;0
20201208092923912_HFN-R2_met.fits;8.53147;26504.9;63.9255;0.682667
20201208092850974_HFN-R2_snap.fits;8.5027;26518.1;9.92018;0
20201208092952243_HFN-R2_met.fits;8.28963;26462.4;25.7503;0.170667
20201208093002995_HFN-R2_met.fits;8.261;26499;26.3613;0.170667
20201208093023646_HFN-R2_met.fits;7.32844;26493.2;60.5324;0.341333
20201208093040883_HFN-R2_met.fits;7.25208;26494.6;20.4213;0.170667
20201208092951048_HFN-R2_snap.fits;7.669;26478.5;7.38087;0
20201208093051123_HFN-R2_snap.fits;7.52781;26472.7;9.3231;0
20201208093203315_HFN-R2_met.fits;7.12139;26526.9;14.2946;0.341333
20201208093221235_HFN-R2_met.fits;6.6516;26525.4;13.7991;0.170667
20201208093232670_HFN-R2_met.fits;8.55774;26509.3;21.7292;0.170667
20201208093246664_HFN-R2_met.fits;6.75661;26534.2;22.3693;0.170667
20201208093151198_HFN-R2_snap.fits;8.24044;26463.9;5.50276;0
20201208093251272_HFN-R2_snap.fits;7.79769;26475.6;7.62449;0
20201208093351347_HFN-R2_snap.fits;8.10321;26463.9;7.02498;0
20201208093451422_HFN-R2_snap.fits;7.94626;26532.7;9.46962;0
20201208093619998_HFN-R2_met.fits;8.07229;26469.7;17.2271;0.170667
20201208093551496_HFN-R2_snap.fits;7.66919;26529.8;7.04848;0
20201208093650718_HFN-R2_met.fits;7.32547;26528.3;16.1369;0.170667
20201208093727582_HFN-R2_met.fits;7.85692;26507.8;33.5045;0.170667
20201208093651571_HFN-R2_snap.fits;8.11914;26540;7.50115;0
20201208093751646_HFN-R2_snap.fits;7.37679;26484.4;6.74123;0
20201208093859571_HFN-R2_met.fits;6.71821;26529.8;17.4197;0.170667
20201208093851720_HFN-R2_snap.fits;7.44006;26469.7;6.22133;0
20201208094001694_HFN-R2_met.fits;7.22174;26532.7;41.8661;0.170667
20201208093951795_HFN-R2_snap.fits;7.81023;26541.5;7.0068;0
20201208094145288_HFN-R2_met.fits;8.16826;26509.3;24.3592;0.170667
20201208094051870_HFN-R2_snap.fits;7.70936;26510.7;17.9653;0
20201208094151262_HFN-R2_met.fits;7.70936;26510.7;17.9653;0.170667
20201208094241779_HFN-R2_met.fits;8.13703;26523.9;27.5193;0.341333
20201208094151944_HFN-R2_snap.fits;8.45098;26535.6;7.46538;0
20201208094326835_HFN-R2_met.fits;8.13715;26512.2;16.7298;0.170667
20201208094252019_HFN-R2_snap.fits;7.67908;26459.5;5.73889;0
20201208094352094_HFN-R2_snap.fits;8.18006;26532.7;7.48138;0
20201208094502579_HFN-R2_met.fits;6.89411;26513.7;20.4341;0.170667
20201208094452168_HFN-R2_snap.fits;7.83138;26545.9;6.01208;0
20201208094552243_HFN-R2_snap.fits;8.03266;26502;5.6401;0
20201208094716894_HFN-R2_met.fits;7.4476;26507.8;22.9936;1.024
20201208094729011_HFN-R2_met.fits;7.63312;26475.6;25.6237;0.341333
20201208094652318_HFN-R2_snap.fits;8.22834;26463.9;6.74168;0
20201208094752392_HFN-R2_snap.fits;8.39459;26535.6;6.18709;0
20201208094852467_HFN-R2_snap.fits;7.86926;26452.1;6.50268;0
20201208095027699_HFN-R2_met.fits;8.81163;26525.4;37.5607;0.341333
20201208094952542_HFN-R2_snap.fits;8.16248;26494.6;7.87764;0
20201208095052616_HFN-R2_snap.fits;9.82849;26504.9;6.15845;0
20201208095217096_HFN-R2_met.fits;9.10391;26466.8;63.6015;0.170667
20201208095238259_HFN-R2_met.fits;6.60353;26538.6;57.3986;0.512
20201208095152691_HFN-R2_snap.fits;8.64969;26478.5;7.55303;0
20201208095311880_HFN-R2_met.fits;8.15475;26456.5;22.0679;0.170667
20201208095328606_HFN-R2_met.fits;8.76437;26523.9;106.113;0.341333
20201208095349086_HFN-R2_met.fits;9.58969;26500.5;31.1228;0.341333
20201208095252766_HFN-R2_snap.fits;7.6311;26452.1;6.26731;0
20201208095352499_HFN-R2_met.fits;8.17092;26491.7;18.7416;0.170667
20201208095430216_HFN-R2_met.fits;7.53549;26547.4;17.6228;0.170667
20201208095352840_HFN-R2_snap.fits;8.15369;26515.1;5.88492;0
20201208095510152_HFN-R2_met.fits;7.01803;26490.2;21.6207;0.341333
20201208095452915_HFN-R2_snap.fits;6.88345;26450.7;6.65933;0
20201208095627806_HFN-R2_met.fits;6.88158;26545.9;18.3289;0.170667
20201208095552990_HFN-R2_snap.fits;7.98865;26488.8;7.20435;0
20201208095657331_HFN-R2_met.fits;7.12313;26499;21.991;0.170667
20201208095705694_HFN-R2_met.fits;8.75996;26543;52.6755;0.853333
20201208095653064_HFN-R2_snap.fits;8.42785;26544.4;6.949;0
20201208095753139_HFN-R2_snap.fits;7.60697;26491.7;28.2378;0
20201208095852702_HFN-R2_met.fits;7.60697;26491.7;28.2378;0.170667
20201208095853214_HFN-R2_snap.fits;9.28201;26543;7.09608;0
20201208095953288_HFN-R2_snap.fits;7.81925;26522.5;8.11205;0
