# file name; noise; peak f.; mag.; duration
20201208015959944_HFN-R2_met.fits;10.6265;26516.6;22.3209;0.170667
20201208020018035_HFN-R2_met.fits;9.4735;26494.6;35.3871;0.170667
20201208020017523_HFN-R2_snap.fits;9.46509;26528.3;6.87098;0
20201208020119134_HFN-R2_met.fits;10.355;26494.6;32.7267;0.170667
20201208020153779_HFN-R2_met.fits;9.5115;26488.8;28.9237;1.024
20201208020203848_HFN-R2_met.fits;10.4737;26502;34.1604;0.170667
20201208020117598_HFN-R2_snap.fits;8.34685;26463.9;7.71603;0
20201208020304776_HFN-R2_met.fits;9.26734;26504.9;22.6813;0.512
20201208020217672_HFN-R2_snap.fits;13.7882;26477.1;6.87337;0
20201208020317747_HFN-R2_snap.fits;8.74177;26491.7;8.09569;0
20201208020423112_HFN-R2_met.fits;9.99097;26462.4;20.0944;0.170667
20201208020417822_HFN-R2_snap.fits;9.06201;26496.1;10.9169;0
20201208020517896_HFN-R2_snap.fits;10.3675;26547.4;7.65818;0
20201208020617971_HFN-R2_snap.fits;8.80008;26452.1;8.29404;0
20201208020801907_HFN-R2_met.fits;8.6638;26485.8;30.493;0.341333
20201208020718046_HFN-R2_snap.fits;10.28;26509.3;6.91027;0
20201208020818120_HFN-R2_snap.fits;8.31231;26547.4;8.71549;0
20201208020918195_HFN-R2_snap.fits;8.30098;26516.6;8.44461;0
20201208021031240_HFN-R2_met.fits;8.81219;26535.6;49.6567;0.682667
20201208021018270_HFN-R2_snap.fits;10.8012;26504.9;8.79092;0
20201208021118344_HFN-R2_snap.fits;9.70913;26504.9;6.07313;0
20201208021218419_HFN-R2_snap.fits;10.0806;26477.1;9.6914;0
20201208021324126_HFN-R2_met.fits;11.9472;26496.1;36.4001;0.170667
20201208021318494_HFN-R2_snap.fits;9.31307;26488.8;7.92806;0
20201208021450142_HFN-R2_met.fits;8.36515;26490.2;21.6309;0.170667
20201208021418568_HFN-R2_snap.fits;9.25217;26547.4;7.66202;0
20201208021534686_HFN-R2_met.fits;8.77088;26474.1;19.577;0.170667
20201208021518643_HFN-R2_snap.fits;9.57021;26531.2;8.25447;0
20201208021618718_HFN-R2_snap.fits;8.09991;26480;8.81441;0
20201208021739272_HFN-R2_met.fits;10.4492;26507.8;27.6521;0.170667
20201208021718792_HFN-R2_snap.fits;8.93041;26482.9;8.51837;0
20201208021818867_HFN-R2_snap.fits;10.2212;26504.9;10.028;0
20201208021933107_HFN-R2_met.fits;10.0098;26475.6;22.5413;0.341333
20201208021948467_HFN-R2_met.fits;8.56727;26496.1;17.6049;0.170667
20201208021918942_HFN-R2_snap.fits;11.5312;26543;8.69227;0
20201208022019016_HFN-R2_snap.fits;8.44475;26466.8;7.27674;0
20201208022120968_HFN-R2_met.fits;10.7763;26502;29.3443;0.341333
20201208022132062_HFN-R2_met.fits;9.27621;26484.4;25.7428;0.170667
20201208022119091_HFN-R2_snap.fits;7.80197;26502;5.727;0
20201208022219166_HFN-R2_snap.fits;10.66;26459.5;7.90318;0
20201208022354910_HFN-R2_met.fits;8.33279;26504.9;22.1081;0.170667
20201208022319240_HFN-R2_snap.fits;9.46883;26544.4;7.34635;0
20201208022419315_HFN-R2_snap.fits;9.84491;26472.7;7.76181;0
20201208022554035_HFN-R2_met.fits;11.191;26496.1;78.922;0.341333
20201208022519390_HFN-R2_snap.fits;9.24842;26478.5;10.5742;0
20201208022629192_HFN-R2_met.fits;9.27753;26516.6;33.8791;0.682667
20201208022707934_HFN-R2_met.fits;10.4467;26474.1;34.7035;0.341333
20201208022619464_HFN-R2_snap.fits;9.28478;26474.1;8.54301;0
20201208022734728_HFN-R2_met.fits;9.59051;26510.7;22.2438;0.170667
20201208022719539_HFN-R2_snap.fits;10.109;26493.2;8.10048;0
20201208022906376_HFN-R2_met.fits;10.8338;26502;23.1317;0.170667
20201208022819614_HFN-R2_snap.fits;9.7734;26472.7;7.91327;0
20201208022919688_HFN-R2_snap.fits;9.86224;26480;9.6974;0
20201208023030174_HFN-R2_met.fits;10.2478;26509.3;25.1202;0.682667
20201208023019763_HFN-R2_snap.fits;10.0563;26502;8.89578;0
20201208023150558_HFN-R2_met.fits;10.1353;26471.2;41.4112;0.341333
20201208023119838_HFN-R2_snap.fits;9.55827;26503.4;9.81798;0
20201208023219912_HFN-R2_snap.fits;8.92649;26458;8.5546;0
20201208023333299_HFN-R2_met.fits;10.9615;26509.3;37.5699;0.512
20201208023335688_HFN-R2_met.fits;9.56;26500.5;19.6698;0.341333
20201208023319987_HFN-R2_snap.fits;9.80136;26488.8;6.36883;0
20201208023420062_HFN-R2_snap.fits;9.73938;26477.1;7.94262;0
20201208023604680_HFN-R2_met.fits;8.46745;26500.5;17.6864;0.341333
20201208023616115_HFN-R2_met.fits;9.49069;26488.8;28.6847;0.170667
20201208023520136_HFN-R2_snap.fits;8.27314;26449.2;9.86516;0
20201208023620211_HFN-R2_snap.fits;8.41835;26474.1;7.99537;0
20201208023720286_HFN-R2_snap.fits;9.42732;26485.8;5.43388;0
20201208023820360_HFN-R2_snap.fits;9.27221;26488.8;10.2491;0
20201208024012659_HFN-R2_met.fits;9.94504;26493.2;22.5896;0.170667
20201208023920435_HFN-R2_snap.fits;9.12546;26472.7;10.0274;0
20201208024020510_HFN-R2_snap.fits;9.37439;26466.8;7.15263;0
20201208024128435_HFN-R2_met.fits;10.9863;26488.8;35.0754;0.170667
20201208024120584_HFN-R2_snap.fits;8.79877;26482.9;7.03373;0
20201208024221342_HFN-R2_met.fits;8.88733;26500.5;23.121;0.341333
20201208024228851_HFN-R2_met.fits;7.86592;26503.4;36.563;0.682667
20201208024220659_HFN-R2_snap.fits;7.91095;26506.3;7.16116;0
20201208024414664_HFN-R2_met.fits;9.93182;26475.6;23.549;0.170667
20201208024351734_HFN-R2_snap.fits;11.4237;26475.6;7.34973;0
20201208024426952_HFN-R2_met.fits;9.09625;26490.2;22.3201;0.170667
20201208024502792_HFN-R2_met.fits;9.42692;26488.8;20.6385;0.341333
20201208024420808_HFN-R2_snap.fits;10.7451;26547.4;7.59649;0
20201208024520883_HFN-R2_snap.fits;8.75154;26459.5;6.47494;0
20201208024620958_HFN-R2_snap.fits;9.59626;26494.6;9.21621;0
20201208024725128_HFN-R2_met.fits;10.0467;26529.8;46.4384;0.170667
20201208024721032_HFN-R2_snap.fits;10.2268;26452.1;8.84725;0
20201208024908040_HFN-R2_met.fits;9.9752;26531.2;75.4478;0.512
20201208024821107_HFN-R2_snap.fits;9.7299;26544.4;10.5246;0
20201208024955144_HFN-R2_met.fits;8.55779;26488.8;48.8322;0.170667
20201208024921182_HFN-R2_snap.fits;10.0251;26526.9;8.45562;0
20201208025021256_HFN-R2_snap.fits;8.89821;26534.2;9.01427;0
20201208025121331_HFN-R2_snap.fits;11.3553;26538.6;10.1135;0
20201208025221406_HFN-R2_snap.fits;9.33019;26449.2;7.33776;0
20201208025321480_HFN-R2_snap.fits;8.45341;26485.8;9.22326;0
20201208025421555_HFN-R2_snap.fits;8.34405;26540;9.00231;0
20201208025524360_HFN-R2_met.fits;9.2638;26500.5;33.1698;0.341333
20201208025521630_HFN-R2_snap.fits;9.61064;26493.2;11.2815;0
20201208025621704_HFN-R2_snap.fits;8.72216;26480;32.7034;0
20201208025721267_HFN-R2_met.fits;8.62473;26494.6;32.7034;0.341333
20201208025810248_HFN-R2_met.fits;9.49769;26485.8;26.6385;0.170667
20201208025721779_HFN-R2_snap.fits;9.89816;26547.4;8.09808;0
20201208025826803_HFN-R2_met.fits;8.77197;26496.1;19.1572;0.170667
20201208025821854_HFN-R2_snap.fits;9.54302;26513.7;8.04871;0
20201208025921928_HFN-R2_snap.fits;9.91056;26452.1;10.1615;0
