# file name; noise; peak f.; mag.; duration
20201208055943560_HFN-R2_met.fits;6.76151;26544.4;23.3429;0.341333
20201208060002334_HFN-R2_met.fits;7.31713;26545.9;177.731;0.341333
20201208060039027_HFN-R2_met.fits;6.90061;26493.2;22.7553;0.341333
20201208060118451_HFN-R2_met.fits;7.21707;26545.9;17.7444;0.170667
20201208060035443_HFN-R2_snap.fits;6.91354;26518.1;6.40303;0
20201208060135518_HFN-R2_snap.fits;7.39376;26484.4;7.22147;0
20201208060235592_HFN-R2_snap.fits;7.44102;26465.3;4.90182;0
20201208060338056_HFN-R2_met.fits;7.2821;26516.6;27.9107;0.170667
20201208060335667_HFN-R2_snap.fits;8.10152;26503.4;4.84905;0
20201208060454003_HFN-R2_met.fits;8.09408;26507.8;17.0608;0.341333
20201208060506120_HFN-R2_met.fits;6.46564;26521;15.1783;0.170667
20201208060512264_HFN-R2_met.fits;6.81694;26537.1;41.4194;1.70667
20201208060435742_HFN-R2_snap.fits;7.78059;26449.2;7.13271;0
20201208060602440_HFN-R2_met.fits;6.54253;26510.7;50.5371;0.341333
20201208060623432_HFN-R2_met.fits;7.88622;26537.1;17.922;0.341333
20201208060535816_HFN-R2_snap.fits;6.66646;26506.3;6.14061;0
20201208060723166_HFN-R2_met.fits;8.13243;26532.7;41.9882;0.170667
20201208060635891_HFN-R2_snap.fits;7.58818;26449.2;7.89975;0
20201208060805832_HFN-R2_met.fits;7.32587;26504.9;35.0784;0.341333
20201208060818120_HFN-R2_met.fits;7.55659;26531.2;28.9903;0.341333
20201208060735966_HFN-R2_snap.fits;8.24001;26484.4;6.2491;0
20201208060921096_HFN-R2_met.fits;7.44976;26519.5;16.7744;0.341333
20201208060836040_HFN-R2_snap.fits;7.07922;26453.6;8.20919;0
20201208061000520_HFN-R2_met.fits;8.62871;26512.2;31.0734;0.682667
20201208061012979_HFN-R2_met.fits;7.2969;26506.3;25.8081;0.170667
20201208061033630_HFN-R2_met.fits;6.91774;26504.9;16.039;0.170667
20201208060936115_HFN-R2_snap.fits;7.50466;26506.3;5.6169;0
20201208061040627_HFN-R2_met.fits;8.90266;26547.4;18.0184;0.170667
20201208061127731_HFN-R2_met.fits;7.74819;26500.5;17.7538;0.170667
20201208061036190_HFN-R2_snap.fits;7.91079;26522.5;6.81398;0
20201208061136264_HFN-R2_snap.fits;8.59867;26526.9;8.06303;0
20201208061234632_HFN-R2_met.fits;7.86594;26519.5;15.916;0.170667
20201208061316787_HFN-R2_met.fits;6.59981;26531.2;43.5276;0.341333
20201208061330099_HFN-R2_met.fits;7.58916;26515.1;69.9519;0.341333
20201208061236339_HFN-R2_snap.fits;7.0526;26500.5;5.94172;0
20201208061412936_HFN-R2_met.fits;6.60313;26503.4;27.4229;0.170667
20201208061336414_HFN-R2_snap.fits;6.8572;26538.6;5.22987;0
20201208061436488_HFN-R2_snap.fits;7.11524;26510.7;7.58719;0
20201208061547315_HFN-R2_met.fits;7.37228;26515.1;24.0333;0.341333
20201208061536563_HFN-R2_snap.fits;9.7046;26532.7;7.264;0
20201208061656264_HFN-R2_met.fits;8.43017;26528.3;22.0064;0.170667
20201208061704798_HFN-R2_met.fits;6.92833;26519.5;29.2039;0.341333
20201208061710771_HFN-R2_met.fits;7.41848;26503.4;16.9596;0.170667
20201208061733299_HFN-R2_met.fits;9.0888;26518.1;181.506;0.341333
20201208061636638_HFN-R2_snap.fits;8.02913;26449.2;7.37581;0
20201208061805726_HFN-R2_met.fits;7.23779;26497.6;19.1245;0.170667
20201208061822622_HFN-R2_met.fits;7.87975;26503.4;17.954;0.170667
20201208061832008_HFN-R2_met.fits;7.59733;26493.2;37.4628;0.341333
20201208061736712_HFN-R2_snap.fits;8.52496;26487.3;7.86745;0
20201208061918771_HFN-R2_met.fits;8.21946;26453.6;23.1342;0.341333
20201208061836787_HFN-R2_snap.fits;6.91158;26509.3;8.53228;0
20201208061938227_HFN-R2_met.fits;6.77825;26519.5;19.5032;0.170667
20201208061936862_HFN-R2_snap.fits;6.56218;26468.3;5.9609;0
20201208062036936_HFN-R2_snap.fits;6.80788;26487.3;6.10045;0
20201208062215923_HFN-R2_met.fits;6.73896;26523.9;67.4382;1.87733
20201208062137011_HFN-R2_snap.fits;7.41831;26496.1;6.57201;0
20201208062242376_HFN-R2_met.fits;9.14649;26513.7;50.0128;0.341333
20201208062303198_HFN-R2_met.fits;8.25473;26499;17.1887;0.170667
20201208062325726_HFN-R2_met.fits;7.72241;26506.3;17.5898;2.21867
20201208062237086_HFN-R2_snap.fits;7.37821;26459.5;7.16162;0
20201208062340403_HFN-R2_met.fits;7.27883;26510.7;16.925;0.170667
20201208062337160_HFN-R2_snap.fits;7.30184;26493.2;5.87332;0
20201208062454472_HFN-R2_met.fits;8.1323;26507.8;17.4837;0.341333
20201208062437235_HFN-R2_snap.fits;6.96473;26503.4;5.75162;0
20201208062537310_HFN-R2_snap.fits;6.60683;26503.4;15.1671;0
20201208062636702_HFN-R2_met.fits;6.60683;26503.4;15.1671;0.341333
20201208062711176_HFN-R2_met.fits;8.77515;26534.2;47.6744;0.341333
20201208062637384_HFN-R2_snap.fits;7.74874;26485.8;5.70187;0
20201208062803230_HFN-R2_met.fits;8.29448;26481.4;20.0149;0.170667
20201208062816200_HFN-R2_met.fits;7.8793;26516.6;18.1269;0.341333
20201208062737459_HFN-R2_snap.fits;7.33531;26458;6.7134;0
20201208062913886_HFN-R2_met.fits;6.94201;26513.7;22.0971;0.341333
20201208062921907_HFN-R2_met.fits;6.08435;26509.3;12.5501;0.170667
20201208062924979_HFN-R2_met.fits;8.91481;26518.1;18.5052;0.170667
20201208062929587_HFN-R2_met.fits;6.92342;26532.7;24.6656;0.170667
20201208062837534_HFN-R2_snap.fits;7.21605;26522.5;6.21428;0
20201208063004915_HFN-R2_met.fits;7.05862;26535.6;31.0883;0.170667
20201208063024883_HFN-R2_met.fits;7.27312;26478.5;22.1618;2.21867
20201208062937608_HFN-R2_snap.fits;8.47424;26503.4;7.25263;0
20201208063109598_HFN-R2_met.fits;8.00777;26512.2;16.0495;0.170667
20201208063037683_HFN-R2_snap.fits;7.15891;26513.7;6.10171;0
20201208063145950_HFN-R2_met.fits;7.76795;26475.6;57.3335;0.341333
20201208063150899_HFN-R2_met.fits;8.11373;26513.7;19.7978;0.341333
20201208063154483_HFN-R2_met.fits;7.58196;26506.3;17.6063;0.170667
20201208063218035_HFN-R2_met.fits;7.33266;26513.7;14.9432;0.170667
20201208063137758_HFN-R2_snap.fits;8.21999;26488.8;8.0279;0
20201208063256947_HFN-R2_met.fits;9.04072;26506.3;108.271;0.512
20201208063314526_HFN-R2_met.fits;7.85772;26509.3;18.0129;0.341333
20201208063237832_HFN-R2_snap.fits;8.01182;26521;6.98481;0
20201208063337907_HFN-R2_snap.fits;7.40965;26488.8;6.14446;0
20201208063438664_HFN-R2_met.fits;7.95089;26507.8;16.4863;0.170667
20201208063457608_HFN-R2_met.fits;8.40803;26513.7;50.4848;2.73067
20201208063437982_HFN-R2_snap.fits;7.42515;26468.3;5.3243;0
20201208063538056_HFN-R2_snap.fits;6.86513;26453.6;5.6766;0
20201208063642910_HFN-R2_met.fits;7.44887;26523.9;17.535;0.170667
20201208063711240_HFN-R2_met.fits;7.2214;26506.3;24.073;0.341333
20201208063715678_HFN-R2_met.fits;7.74241;26481.4;17.3708;0.341333
20201208063735304_HFN-R2_met.fits;6.51712;26510.7;26.0731;0.341333
20201208063638131_HFN-R2_snap.fits;7.55199;26523.9;6.39837;0
20201208063738206_HFN-R2_snap.fits;8.66109;26452.1;6.8951;0
20201208063906782_HFN-R2_met.fits;7.7839;26499;23.7418;0.170667
20201208063838280_HFN-R2_snap.fits;7.75987;26462.4;5.24967;0
20201208064003443_HFN-R2_met.fits;6.77446;26521;26.8465;0.170667
20201208064013000_HFN-R2_met.fits;6.73794;26499;13.7495;0.170667
20201208063938355_HFN-R2_snap.fits;6.3329;26504.9;5.1321;0
20201208064111710_HFN-R2_met.fits;8.31805;26522.5;17.3328;0.170667
20201208064038430_HFN-R2_snap.fits;6.72668;26528.3;5.86735;0
20201208064206664_HFN-R2_met.fits;7.39502;26516.6;35.9446;0.170667
20201208064138504_HFN-R2_snap.fits;7.28805;26534.2;6.2793;0
20201208064249331_HFN-R2_met.fits;7.66682;26509.3;17.1334;0.170667
20201208064329779_HFN-R2_met.fits;6.93635;26512.2;14.9833;0.170667
20201208064238579_HFN-R2_snap.fits;7.28216;26513.7;6.97134;0
20201208064338654_HFN-R2_snap.fits;7.37209;26452.1;7.29558;0
20201208064501256_HFN-R2_met.fits;7.67887;26540;29.4224;0.341333
20201208064438728_HFN-R2_snap.fits;7.00331;26469.7;5.31425;0
20201208064538803_HFN-R2_snap.fits;8.02888;26491.7;6.84862;0
20201208064638878_HFN-R2_snap.fits;8.54324;26543;6.75632;0
20201208064805406_HFN-R2_met.fits;7.97195;26512.2;20.2799;0.512
20201208064738952_HFN-R2_snap.fits;6.8432;26519.5;7.83577;0
20201208064839027_HFN-R2_snap.fits;7.5425;26547.4;6.69269;0
20201208065015112_HFN-R2_met.fits;9.50021;26519.5;26.0568;0.170667
20201208065026376_HFN-R2_met.fits;7.20508;26512.2;32.8348;0.170667
20201208064939102_HFN-R2_snap.fits;6.87888;26519.5;6.97106;0
20201208065104606_HFN-R2_met.fits;7.82398;26513.7;22.0083;0.170667
20201208065108019_HFN-R2_met.fits;7.72647;26535.6;18.1927;0.341333
20201208065039176_HFN-R2_snap.fits;7.42296;26493.2;6.18691;0
20201208065139251_HFN-R2_snap.fits;7.64873;26545.9;7.3268;0
20201208065248883_HFN-R2_met.fits;6.99268;26540;29.6734;0.512
20201208065318067_HFN-R2_met.fits;8.76589;26494.6;40.9442;0.341333
20201208065323358_HFN-R2_met.fits;6.67578;26537.1;13.897;2.048
20201208065334280_HFN-R2_met.fits;8.39705;26504.9;21.3986;0.170667
20201208065239326_HFN-R2_snap.fits;8.9855;26535.6;5.8775;0
20201208065403635_HFN-R2_met.fits;8.19102;26516.6;33.9644;0.170667
20201208065339400_HFN-R2_snap.fits;7.03576;26532.7;6.52371;0
20201208065438280_HFN-R2_met.fits;7.17588;26507.8;14.864;0.512
20201208065439475_HFN-R2_snap.fits;7.30525;26460.9;6.14776;0
20201208065547230_HFN-R2_met.fits;8.33052;26526.9;25.1265;0.170667
20201208065539550_HFN-R2_snap.fits;7.94751;26525.4;6.70487;0
20201208065731166_HFN-R2_met.fits;6.93982;26526.9;47.6988;0.341333
20201208065639624_HFN-R2_snap.fits;7.45572;26544.4;6.85948;0
20201208065737139_HFN-R2_met.fits;7.41425;26503.4;17.5668;0.341333
20201208065745502_HFN-R2_met.fits;7.52106;26502;35.2915;0.512
20201208065739699_HFN-R2_snap.fits;6.9514;26478.5;5.62771;0
20201208065839774_HFN-R2_snap.fits;7.76724;26455.1;7.91179;0
20201208065939848_HFN-R2_snap.fits;8.00345;26477.1;7.5821;0
