# file name; noise; peak f.; mag.; duration
20201208225952307_HFN-R2_met.fits;7.58928;26491.7;16.7151;0.170667
20201208230040606_HFN-R2_met.fits;8.14727;26538.6;23.7874;0.170667
20201208230136243_HFN-R2_met.fits;8.37275;26472.7;22.2335;0.170667
20201208230051528_HFN-R2_snap.fits;7.86161;26544.4;5.64485;0
20201208230209011_HFN-R2_met.fits;6.8462;26516.6;18.3637;0.341333
20201208230241779_HFN-R2_met.fits;7.82956;26506.3;32.0645;0.512
20201208230245192_HFN-R2_met.fits;8.11445;26496.1;25.6686;0.170667
20201208230151603_HFN-R2_snap.fits;8.48346;26522.5;7.15724;0
20201208230252531_HFN-R2_met.fits;8.47277;26497.6;49.8083;0.341333
20201208230251678_HFN-R2_snap.fits;8.33826;26531.2;6.83755;0
20201208230351752_HFN-R2_snap.fits;8.14442;26469.7;6.62737;0
20201208230543027_HFN-R2_met.fits;7.0056;26506.3;18.6251;0.341333
20201208230451827_HFN-R2_snap.fits;8.52602;26460.9;7.39307;0
20201208230617331_HFN-R2_met.fits;9.19696;26522.5;30.9596;0.341333
20201208230628083_HFN-R2_met.fits;7.04384;26472.7;32.0536;0.341333
20201208230551902_HFN-R2_snap.fits;8.36061;26529.8;7.45735;0
20201208230726622_HFN-R2_met.fits;7.61886;26523.9;31.9166;0.341333
20201208230651976_HFN-R2_snap.fits;8.59227;26481.4;7.59045;0
20201208230845640_HFN-R2_met.fits;8.39584;26521;19.5998;0.170667
20201208230752051_HFN-R2_snap.fits;7.69186;26469.7;5.79508;0
20201208230930184_HFN-R2_met.fits;6.91741;26509.3;16.4147;0.341333
20201208230852126_HFN-R2_snap.fits;7.64523;26526.9;5.73089;0
20201208231015240_HFN-R2_met.fits;7.37441;26518.1;15.919;0.341333
20201208231024798_HFN-R2_met.fits;7.22444;26503.4;20.1593;0.170667
20201208231042718_HFN-R2_met.fits;6.57028;26525.4;18.3474;0.170667
20201208230952200_HFN-R2_snap.fits;8.76515;26472.7;5.65521;0
20201208231128968_HFN-R2_met.fits;7.18471;26506.3;23.7196;0.341333
20201208231052275_HFN-R2_snap.fits;7.43899;26504.9;5.16593;0
20201208231205662_HFN-R2_met.fits;6.82614;26484.4;17.5125;0.341333
20201208231238942_HFN-R2_met.fits;7.21146;26512.2;33.5817;0.170667
20201208231152350_HFN-R2_snap.fits;8.30976;26450.7;7.46997;0
20201208231338675_HFN-R2_met.fits;7.2438;26497.6;18.6385;0.512
20201208231348744_HFN-R2_met.fits;6.59241;26499;13.9171;0.341333
20201208231252424_HFN-R2_snap.fits;6.88775;26475.6;6.09558;0
20201208231407176_HFN-R2_met.fits;7.22295;26472.7;20.7058;0.170667
20201208231352499_HFN-R2_snap.fits;8.29669;26475.6;5.45788;0
20201208231520051_HFN-R2_met.fits;6.71204;26504.9;68.7397;0.512
20201208231452574_HFN-R2_snap.fits;8.634;26526.9;5.65802;0
20201208231632243_HFN-R2_met.fits;8.06545;26510.7;17.0657;0.170667
20201208231552648_HFN-R2_snap.fits;8.99928;26531.2;8.20736;0
20201208231652723_HFN-R2_snap.fits;8.90414;26506.3;6.37363;0
20201208231803720_HFN-R2_met.fits;7.26085;26481.4;46.9183;1.19467
20201208231809011_HFN-R2_met.fits;6.71023;26509.3;17.0067;0.170667
20201208231830515_HFN-R2_met.fits;7.2878;26475.6;16.7629;0.341333
20201208231752798_HFN-R2_snap.fits;7.94458;26496.1;6.77075;0
20201208231854238_HFN-R2_met.fits;7.6023;26528.3;127.654;2.56
20201208231918472_HFN-R2_met.fits;8.75905;26500.5;23.7378;0.170667
20201208231852872_HFN-R2_snap.fits;8.59721;26525.4;9.38522;0
20201208232003187_HFN-R2_met.fits;7.15809;26481.4;27.473;0.170667
20201208232005235_HFN-R2_met.fits;6.3461;26506.3;13.6571;1.36533
20201208231952947_HFN-R2_snap.fits;7.13598;26499;5.79646;0
20201208232053022_HFN-R2_snap.fits;7.96147;26507.8;8.44432;0
20201208232150707_HFN-R2_met.fits;8.26038;26529.8;33.574;0.341333
20201208232209480_HFN-R2_met.fits;7.1727;26487.3;16.4959;0.341333
20201208232219891_HFN-R2_met.fits;9.23388;26504.9;107.485;0.341333
20201208232153096_HFN-R2_snap.fits;7.91475;26496.1;7.46025;0
20201208232336350_HFN-R2_met.fits;6.96182;26468.3;19.9842;0.341333
20201208232253171_HFN-R2_snap.fits;6.78902;26538.6;7.67925;0
20201208232353246_HFN-R2_snap.fits;7.49659;26456.5;6.39312;0
20201208232453320_HFN-R2_snap.fits;8.17096;26535.6;7.71924;0
20201208232553395_HFN-R2_snap.fits;6.7037;26463.9;7.64824;0
20201208232653470_HFN-R2_snap.fits;8.35174;26493.2;7.42574;0
20201208232849694_HFN-R2_met.fits;7.86708;26502;24.4639;0.170667
20201208232753544_HFN-R2_snap.fits;7.6489;26541.5;8.48782;0
20201208232853619_HFN-R2_snap.fits;7.45262;26529.8;7.72545;0
20201208233030216_HFN-R2_met.fits;8.53344;26471.2;58.6011;2.38933
20201208232953694_HFN-R2_snap.fits;8.73236;26540;6.34946;0
20201208233115272_HFN-R2_met.fits;7.88059;26488.8;23.5195;0.170667
20201208233053768_HFN-R2_snap.fits;6.29025;26456.5;6.29169;0
20201208233225928_HFN-R2_met.fits;8.23068;26510.7;19.2797;0.170667
20201208233153843_HFN-R2_snap.fits;7.70215;26504.9;6.06903;0
20201208233253918_HFN-R2_snap.fits;8.45479;26526.9;7.1121;0
20201208233413448_HFN-R2_met.fits;9.20548;26478.5;27.1692;0.170667
20201208233442291_HFN-R2_met.fits;6.88271;26475.6;20.1945;0.170667
20201208233353992_HFN-R2_snap.fits;9.37186;26528.3;7.7196;0
20201208233528371_HFN-R2_met.fits;7.68317;26502;50.7546;0.512
20201208233454067_HFN-R2_snap.fits;9.18534;26503.4;5.82071;0
20201208233557726_HFN-R2_met.fits;7.10258;26510.7;16.0724;0.341333
20201208233607795_HFN-R2_met.fits;9.17618;26515.1;19.3842;0.170667
20201208233554142_HFN-R2_snap.fits;9.65094;26485.8;7.66199;0
20201208233742174_HFN-R2_met.fits;8.00011;26545.9;17.8365;0.512
20201208233654216_HFN-R2_snap.fits;7.81202;26460.9;8.96372;0
20201208233756168_HFN-R2_met.fits;6.76122;26526.9;25.9468;0.170667
20201208233754291_HFN-R2_snap.fits;8.2586;26523.9;9.55891;0
20201208233854366_HFN-R2_snap.fits;8.25009;26496.1;6.66797;0
20201208233954440_HFN-R2_snap.fits;9.06131;26475.6;7.69802;0
20201208234054515_HFN-R2_snap.fits;7.9065;26518.1;8.01536;0
20201208234203806_HFN-R2_met.fits;9.46076;26493.2;59.2171;0.341333
20201208234247496_HFN-R2_met.fits;7.63882;26506.3;55.2982;0.512
20201208234154590_HFN-R2_snap.fits;8.19915;26510.7;6.70523;0
20201208234254664_HFN-R2_snap.fits;6.3665;26456.5;5.47832;0
20201208234449011_HFN-R2_met.fits;7.80535;26499;19.4518;0.512
20201208234354739_HFN-R2_snap.fits;6.93647;26504.9;7.89539;0
20201208234454814_HFN-R2_snap.fits;7.21216;26537.1;6.46134;0
20201208234639262_HFN-R2_met.fits;8.52214;26503.4;17.9045;0.341333
20201208234554888_HFN-R2_snap.fits;8.36989;26504.9;8.79564;0
20201208234654963_HFN-R2_snap.fits;6.64307;26532.7;8.09796;0
20201208234811592_HFN-R2_met.fits;8.01087;26503.4;20.3199;0.170667
20201208234755038_HFN-R2_snap.fits;9.47584;26547.4;7.41075;0
20201208234855112_HFN-R2_snap.fits;9.16659;26509.3;12.0083;0
20201208234953310_HFN-R2_met.fits;9.77676;26497.6;25.662;0.170667
20201208235051507_HFN-R2_met.fits;7.49177;26500.5;61.1723;0.341333
20201208234955187_HFN-R2_snap.fits;8.98856;26468.3;9.11324;0
20201208235104478_HFN-R2_met.fits;9.15681;26506.3;18.4743;0.170667
20201208235055262_HFN-R2_snap.fits;7.45992;26529.8;8.29862;0
20201208235208648_HFN-R2_met.fits;9.09109;26504.9;23.6301;0.170667
20201208235155336_HFN-R2_snap.fits;7.2468;26465.3;6.15867;0
20201208235350707_HFN-R2_met.fits;6.74231;26499;13.5188;0.170667
20201208235255411_HFN-R2_snap.fits;8.97227;26490.2;8.45209;0
20201208235355486_HFN-R2_snap.fits;9.51607;26535.6;6.69916;0
20201208235455560_HFN-R2_snap.fits;7.23356;26462.4;8.03407;0
20201208235555635_HFN-R2_snap.fits;8.80385;26466.8;8.08271;0
20201208235712947_HFN-R2_met.fits;9.05812;26456.5;20.1229;0.170667
20201208235730526_HFN-R2_met.fits;8.75256;26496.1;19.2387;0.170667
20201208235655710_HFN-R2_snap.fits;9.87577;26466.8;7.43582;0
20201208235755784_HFN-R2_snap.fits;8.13484;26472.7;5.93827;0
20201208235855859_HFN-R2_snap.fits;9.60892;26500.5;6.81564;0
20201208235955934_HFN-R2_snap.fits;9.77531;26507.8;9.5899;0
