# file name; noise; peak f.; mag.; duration
20201208190033608_HFN-R2_snap.fits;6.01493;26538.6;5.05651;0
20201208190133683_HFN-R2_snap.fits;6.55257;26525.4;5.08868;0
20201208190233758_HFN-R2_snap.fits;7.34993;26525.4;6.25175;0
20201208190333832_HFN-R2_snap.fits;6.43697;26529.8;5.29242;0
20201208190525790_HFN-R2_met.fits;6.13442;26502;18.1687;0.170667
20201208190433907_HFN-R2_snap.fits;7.61087;26525.4;5.16059;0
20201208190532616_HFN-R2_met.fits;6.91097;26504.9;19.3067;0.170667
20201208190545075_HFN-R2_met.fits;7.1962;26509.3;24.3858;1.024
20201208190608115_HFN-R2_met.fits;5.85543;26510.7;27.3211;0.170667
20201208190611870_HFN-R2_met.fits;6.09899;26504.9;17.972;0.170667
20201208190533982_HFN-R2_snap.fits;6.15031;26453.6;5.88137;0
20201208190632350_HFN-R2_met.fits;6.18619;26525.4;43.597;0.341333
20201208190636275_HFN-R2_met.fits;6.51636;26491.7;17.9275;0.170667
20201208190704947_HFN-R2_met.fits;5.72848;26526.9;17.398;3.41333
20201208190717064_HFN-R2_met.fits;6.47986;26504.9;22.1288;1.536
20201208190726110_HFN-R2_met.fits;5.75405;26537.1;18.7839;0.170667
20201208190634056_HFN-R2_snap.fits;6.83978;26515.1;6.19924;0
20201208190734131_HFN-R2_snap.fits;7.21092;26453.6;5.15415;0
20201208190834206_HFN-R2_snap.fits;6.02727;26516.6;5.10003;0
20201208190934280_HFN-R2_snap.fits;6.32262;26522.5;4.14846;0
20201208191034355_HFN-R2_snap.fits;6.82041;26534.2;4.3084;0
20201208191133406_HFN-R2_met.fits;5.24926;26519.5;12.8115;0.170667
20201208191151155_HFN-R2_met.fits;7.06669;26482.9;17.8257;0.170667
20201208191156787_HFN-R2_met.fits;6.138;26506.3;34.877;0.170667
20201208191230238_HFN-R2_met.fits;7.5867;26509.3;50.4491;1.536
20201208191134430_HFN-R2_snap.fits;6.93393;26487.3;6.35205;0
20201208191235016_HFN-R2_met.fits;6.58576;26500.5;20.9538;0.341333
20201208191251742_HFN-R2_met.fits;6.41995;26518.1;17.1057;0.341333
20201208191318195_HFN-R2_met.fits;6.1082;26504.9;32.2394;0.170667
20201208191234504_HFN-R2_snap.fits;7.01085;26519.5;6.81499;0
20201208191427486_HFN-R2_met.fits;6.80735;26512.2;13.7849;0.170667
20201208191334579_HFN-R2_snap.fits;7.15171;26488.8;5.50567;0
20201208191436702_HFN-R2_met.fits;7.27281;26503.4;20.9081;0.170667
20201208191525342_HFN-R2_met.fits;7.37571;26512.2;15.1968;0.170667
20201208191434654_HFN-R2_snap.fits;7.02189;26468.3;5.72196;0
20201208191534728_HFN-R2_snap.fits;6.64994;26450.7;4.02446;0
20201208191657331_HFN-R2_met.fits;7.64876;26507.8;45.2162;0.682667
20201208191634803_HFN-R2_snap.fits;6.46291;26538.6;5.21606;0
20201208191817032_HFN-R2_met.fits;6.58379;26521;123.848;0.512
20201208191734878_HFN-R2_snap.fits;6.81568;26512.2;3.86863;0
20201208191902430_HFN-R2_met.fits;5.65613;26504.9;14.7127;0.170667
20201208191834952_HFN-R2_snap.fits;6.01246;26452.1;5.18557;0
20201208192005918_HFN-R2_met.fits;6.71923;26519.5;16.0759;0.341333
20201208191935027_HFN-R2_snap.fits;5.73088;26515.1;6.03333;0
20201208192035102_HFN-R2_snap.fits;7.16225;26531.2;6.84932;0
20201208192149512_HFN-R2_met.fits;6.93029;26529.8;18.2228;0.170667
20201208192158387_HFN-R2_met.fits;6.36691;26510.7;19.7748;0.170667
20201208192135176_HFN-R2_snap.fits;7.4044;26472.7;6.66369;0
20201208192235251_HFN-R2_snap.fits;6.89605;26471.2;4.7302;0
20201208192426184_HFN-R2_met.fits;6.49985;26509.3;24.1425;0.512
20201208192335326_HFN-R2_snap.fits;8.43822;26494.6;6.29933;0
20201208192513800_HFN-R2_met.fits;6.65948;26545.9;24.3553;5.29067
20201208192435400_HFN-R2_snap.fits;7.08511;26484.4;6.7799;0
20201208192535475_HFN-R2_snap.fits;6.99089;26540;7.00239;0
20201208192701150_HFN-R2_met.fits;7.32236;26509.3;48.3047;0.341333
20201208192635550_HFN-R2_snap.fits;6.59259;26468.3;6.1455;0
20201208192735624_HFN-R2_snap.fits;7.43818;26499;7.04209;0
20201208192840307_HFN-R2_met.fits;7.87838;26502;29.855;0.341333
20201208192921267_HFN-R2_met.fits;6.60612;26484.4;14.1648;0.170667
20201208192835699_HFN-R2_snap.fits;7.41853;26484.4;5.0336;0
20201208192953182_HFN-R2_met.fits;6.05693;26496.1;14.8851;0.170667
20201208192935774_HFN-R2_snap.fits;6.6798;26515.1;6.98013;0
20201208193035848_HFN-R2_snap.fits;7.6369;26523.9;7.30636;0
20201208193142067_HFN-R2_met.fits;6.79923;26525.4;14.362;0.170667
20201208193219955_HFN-R2_met.fits;6.54148;26547.4;22.5962;0.682667
20201208193135923_HFN-R2_snap.fits;7.13863;26455.1;4.80171;0
20201208193235998_HFN-R2_snap.fits;7.34527;26488.8;5.31486;0
20201208193411742_HFN-R2_met.fits;7.13346;26507.8;16.1174;0.170667
20201208193336072_HFN-R2_snap.fits;6.22827;26487.3;5.46244;0
20201208193436147_HFN-R2_snap.fits;6.73321;26463.9;6.53778;0
20201208193549704_HFN-R2_met.fits;6.45896;26516.6;17.2271;0.341333
20201208193536222_HFN-R2_snap.fits;8.02937;26547.4;6.21633;0
20201208193641758_HFN-R2_met.fits;6.14103;26490.2;31.2305;0.853333
20201208193705310_HFN-R2_met.fits;6.39846;26510.7;15.7033;0.170667
20201208193636296_HFN-R2_snap.fits;7.5103;26487.3;6.65937;0
20201208193750366_HFN-R2_met.fits;8.06447;26506.3;31.4275;0.170667
20201208193736371_HFN-R2_snap.fits;7.09795;26523.9;5.68597;0
20201208193901363_HFN-R2_met.fits;7.77426;26497.6;30.1549;0.341333
20201208193836446_HFN-R2_snap.fits;7.27285;26521;6.81843;0
20201208193958195_HFN-R2_met.fits;6.86714;26512.2;68.3284;0.341333
20201208193936520_HFN-R2_snap.fits;7.01155;26466.8;7.03688;0
20201208194036595_HFN-R2_snap.fits;6.76299;26456.5;6.7688;0
20201208194233160_HFN-R2_met.fits;6.99882;26521;14.5138;0.341333
20201208194136670_HFN-R2_snap.fits;7.88022;26540;6.39294;0
20201208194326067_HFN-R2_met.fits;7.11419;26502;29.928;0.341333
20201208194333235_HFN-R2_met.fits;6.95944;26516.6;14.9245;0.341333
20201208194236744_HFN-R2_snap.fits;7.71675;26481.4;6.41538;0
20201208194336819_HFN-R2_snap.fits;6.85359;26540;5.55462;0
20201208194440819_HFN-R2_met.fits;6.58031;26504.9;14.5663;2.048
20201208194444744_HFN-R2_met.fits;6.9802;26490.2;14.1307;3.072
20201208194454472_HFN-R2_met.fits;7.38656;26497.6;16.8356;0.512
20201208194514270_HFN-R2_met.fits;6.9797;26510.7;14.4013;0.170667
20201208194436894_HFN-R2_snap.fits;6.04322;26490.2;6.65054;0
20201208194536968_HFN-R2_snap.fits;8.60091;26472.7;4.98664;0
20201208194653427_HFN-R2_met.fits;6.84721;26516.6;30.5947;0.853333
20201208194637043_HFN-R2_snap.fits;6.17502;26522.5;5.53981;0
20201208194806984_HFN-R2_met.fits;6.45088;26515.1;20.6716;0.170667
20201208194816542_HFN-R2_met.fits;9.3394;26515.1;34.2737;0.341333
20201208194737118_HFN-R2_snap.fits;7.81159;26532.7;7.17523;0
20201208194851528_HFN-R2_met.fits;6.93258;26510.7;13.915;1.70667
20201208194837192_HFN-R2_snap.fits;7.23689;26540;7.44547;0
20201208194937267_HFN-R2_snap.fits;6.62997;26456.5;6.9314;0
20201208195037342_HFN-R2_snap.fits;6.28559;26526.9;7.23606;0
20201208195137416_HFN-R2_snap.fits;8.79933;26537.1;10.0377;0
20201208195237491_HFN-R2_snap.fits;8.7851;26481.4;8.52799;0
20201208195337566_HFN-R2_snap.fits;7.57145;26545.9;6.70537;0
20201208195446686_HFN-R2_met.fits;8.34498;26496.1;66.7121;0.341333
20201208195437640_HFN-R2_snap.fits;7.15049;26529.8;6.19487;0
20201208195536350_HFN-R2_met.fits;8.7253;26526.9;42.9871;0.341333
20201208195612019_HFN-R2_met.fits;8.22307;26499;20.0437;0.170667
20201208195537715_HFN-R2_snap.fits;6.89908;26525.4;6.91193;0
20201208195718750_HFN-R2_met.fits;8.50987;26509.3;20.9603;0.170667
20201208195637790_HFN-R2_snap.fits;7.83221;26515.1;7.77118;0
20201208195814728_HFN-R2_met.fits;8.40532;26510.7;26.2039;0.170667
20201208195737864_HFN-R2_snap.fits;7.4611;26480;7.3222;0
20201208195911902_HFN-R2_met.fits;7.51628;26493.2;53.3606;0.512
20201208195837939_HFN-R2_snap.fits;8.24688;26523.9;6.32803;0
20201208195938014_HFN-R2_snap.fits;9.31289;26490.2;7.24976;0
