# file name; noise; peak f.; mag.; duration
20201208070002888_HFN-R2_met.fits;7.92159;26521;16.4431;0.512
20201208070110814_HFN-R2_met.fits;7.83424;26506.3;28.5193;2.21867
20201208070039923_HFN-R2_snap.fits;8.3045;26521;6.6497;0
20201208070227272_HFN-R2_met.fits;7.70774;26521;17.2615;0.341333
20201208070139998_HFN-R2_snap.fits;7.72152;26494.6;5.49773;0
20201208070240072_HFN-R2_snap.fits;6.63034;26455.1;6.70471;0
20201208070412915_HFN-R2_met.fits;7.57518;26538.6;31.1939;0.170667
20201208070424179_HFN-R2_met.fits;6.47219;26525.4;13.6382;0.170667
20201208070340147_HFN-R2_snap.fits;6.98921;26547.4;6.1684;0
20201208070440222_HFN-R2_snap.fits;7.9293;26507.8;6.43521;0
20201208070540296_HFN-R2_snap.fits;7.8916;26475.6;6.95587;0
20201208070640371_HFN-R2_snap.fits;6.99307;26525.4;5.2038;0
20201208070746419_HFN-R2_met.fits;9.18744;26478.5;47.5056;4.26667
20201208070831475_HFN-R2_met.fits;6.71694;26504.9;15.8453;0.170667
20201208070740446_HFN-R2_snap.fits;7.34271;26466.8;5.26117;0
20201208070911240_HFN-R2_met.fits;7.8264;26504.9;58.7018;0.512
20201208070925747_HFN-R2_met.fits;7.72879;26509.3;22.949;0.170667
20201208070935475_HFN-R2_met.fits;6.80658;26477.1;14.6871;0.170667
20201208070937523_HFN-R2_met.fits;7.55638;26521;20.7231;0.512
20201208070840520_HFN-R2_snap.fits;8.29037;26519.5;6.6643;0
20201208070940595_HFN-R2_snap.fits;6.64898;26468.3;5.42803;0
20201208071120947_HFN-R2_met.fits;8.45743;26516.6;25.3242;0.341333
20201208071124360_HFN-R2_met.fits;8.41329;26521;17.6607;0.170667
20201208071040670_HFN-R2_snap.fits;9.32185;26478.5;5.85624;0
20201208071146547_HFN-R2_met.fits;7.73672;26499;86.4699;0.512
20201208071140744_HFN-R2_snap.fits;7.827;26513.7;8.41931;0
20201208071254984_HFN-R2_met.fits;7.61961;26528.3;31.5773;0.170667
20201208071308296_HFN-R2_met.fits;7.6968;26531.2;17.6068;0.170667
20201208071240819_HFN-R2_snap.fits;7.95681;26525.4;8.22501;0
20201208071340894_HFN-R2_snap.fits;7.27361;26449.2;7.00037;0
20201208071532168_HFN-R2_met.fits;7.17409;26531.2;26.9387;0.170667
20201208071440968_HFN-R2_snap.fits;7.26893;26478.5;7.97071;0
20201208071558963_HFN-R2_met.fits;7.35574;26515.1;37.6841;0.341333
20201208071541043_HFN-R2_snap.fits;7.90632;26522.5;4.78337;0
20201208071639070_HFN-R2_met.fits;8.3557;26547.4;23.3883;0.170667
20201208071711496_HFN-R2_met.fits;8.55593;26485.8;17.7383;0.170667
20201208071728051_HFN-R2_met.fits;6.05821;26468.3;13.0531;0.170667
20201208071641118_HFN-R2_snap.fits;7.7134;26521;6.98277;0
20201208071814472_HFN-R2_met.fits;7.65727;26519.5;18.0689;0.170667
20201208071741192_HFN-R2_snap.fits;7.6298;26541.5;6.5503;0
20201208071841267_HFN-R2_snap.fits;7.72975;26496.1;8.16914;0
20201208072018718_HFN-R2_met.fits;5.97736;26516.6;62.3649;0.512
20201208072021448_HFN-R2_met.fits;6.11074;26512.2;13.8416;0.170667
20201208071941342_HFN-R2_snap.fits;6.56885;26455.1;4.53644;0
20201208072052851_HFN-R2_met.fits;7.59179;26507.8;40.4407;0.170667
20201208072100019_HFN-R2_met.fits;7.75636;26507.8;30.089;0.170667
20201208072110259_HFN-R2_met.fits;7.92354;26512.2;49.2812;0.341333
20201208072113672_HFN-R2_met.fits;7.54319;26503.4;30.4689;0.170667
20201208072132104_HFN-R2_met.fits;7.06879;26499;61.9452;0.341333
20201208072041416_HFN-R2_snap.fits;8.51357;26526.9;6.83383;0
20201208072231667_HFN-R2_met.fits;6.95917;26521;14.3095;0.170667
20201208072141491_HFN-R2_snap.fits;9.44478;26526.9;4.96043;0
20201208072247368_HFN-R2_met.fits;7.70629;26503.4;38.5408;0.341333
20201208072241566_HFN-R2_snap.fits;7.21049;26493.2;7.04969;0
20201208072411507_HFN-R2_met.fits;8.72993;26453.6;24.8838;0.170667
20201208072341640_HFN-R2_snap.fits;8.25375;26529.8;9.87622;0
20201208072520968_HFN-R2_met.fits;6.93414;26531.2;21.1451;0.512
20201208072441715_HFN-R2_snap.fits;9.38689;26547.4;6.15323;0
20201208072627528_HFN-R2_met.fits;6.80096;26509.3;25.5709;0.170667
20201208072541790_HFN-R2_snap.fits;7.85187;26493.2;8.3702;0
20201208072641864_HFN-R2_snap.fits;7.36969;26469.7;5.12714;0
20201208072739550_HFN-R2_met.fits;7.8963;26538.6;30.3013;0.170667
20201208072741939_HFN-R2_snap.fits;8.39976;26525.4;10.327;0
20201208072840819_HFN-R2_met.fits;6.96037;26499;15.0085;0.170667
20201208072935432_HFN-R2_met.fits;7.19853;26528.3;17.77;0.170667
20201208072938846_HFN-R2_met.fits;9.11512;26529.8;54.8871;0.341333
20201208072842014_HFN-R2_snap.fits;7.43073;26504.9;5.80114;0
20201208072942088_HFN-R2_snap.fits;8.0395;26538.6;6.88453;0
20201208073042163_HFN-R2_snap.fits;8.11649;26496.1;7.99755;0
20201208073208350_HFN-R2_met.fits;8.05258;26537.1;30.6873;0.170667
20201208073142238_HFN-R2_snap.fits;7.21305;26487.3;6.88905;0
20201208073300744_HFN-R2_met.fits;7.56795;26493.2;19.1939;0.170667
20201208073307059_HFN-R2_met.fits;7.58684;26522.5;15.2751;0.170667
20201208073242312_HFN-R2_snap.fits;8.09757;26531.2;5.79583;0
20201208073343582_HFN-R2_met.fits;8.71657;26526.9;21.7138;0.170667
20201208073342387_HFN-R2_snap.fits;7.01325;26458;6.62445;0
20201208073508574_HFN-R2_met.fits;6.78165;26515.1;15.8781;0.170667
20201208073529054_HFN-R2_met.fits;8.07744;26532.7;44.5284;0.341333
20201208073442462_HFN-R2_snap.fits;7.14493;26449.2;6.83589;0
20201208073542536_HFN-R2_snap.fits;8.15761;26529.8;5.11829;0
20201208073654387_HFN-R2_met.fits;7.07147;26523.9;18.8786;0.170667
20201208073738248_HFN-R2_met.fits;8.23891;26507.8;23.7149;0.170667
20201208073642611_HFN-R2_snap.fits;7.72675;26494.6;6.01309;0
20201208073807432_HFN-R2_met.fits;7.96815;26516.6;58.7219;0.341333
20201208073833203_HFN-R2_met.fits;7.65881;26515.1;22.8689;0.170667
20201208073742686_HFN-R2_snap.fits;7.15927;26494.6;6.87782;0
20201208073856414_HFN-R2_met.fits;7.24237;26502;26.8891;0.341333
20201208073908019_HFN-R2_met.fits;7.93325;26547.4;27.9716;0.853333
20201208073842760_HFN-R2_snap.fits;8.25929;26466.8;6.13202;0
20201208074038643_HFN-R2_met.fits;7.75804;26526.9;44.7229;0.170667
20201208073942835_HFN-R2_snap.fits;7.69575;26519.5;6.80939;0
20201208074127966_HFN-R2_met.fits;7.9339;26502;33.3985;0.170667
20201208074042910_HFN-R2_snap.fits;7.01929;26474.1;9.08009;0
20201208074201246_HFN-R2_met.fits;7.86859;26496.1;23.089;0.170667
20201208074232307_HFN-R2_met.fits;7.31982;26523.9;29.4242;0.512
20201208074142984_HFN-R2_snap.fits;7.13685;26474.1;8.14422;0
20201208074243059_HFN-R2_snap.fits;8.941;26510.7;7.82757;0
20201208074341598_HFN-R2_met.fits;7.96187;26515.1;18.307;0.170667
20201208074435358_HFN-R2_met.fits;9.34308;26503.4;30.4192;0.170667
20201208074343134_HFN-R2_snap.fits;7.13988;26475.6;8.0043;0
20201208074514440_HFN-R2_met.fits;7.88137;26522.5;24.5969;0.512
20201208074443208_HFN-R2_snap.fits;7.969;26540;9.18466;0
20201208074600691_HFN-R2_met.fits;7.44619;26529.8;15.3662;0.170667
20201208074543283_HFN-R2_snap.fits;9.24392;26480;5.58279;0
20201208074643358_HFN-R2_snap.fits;7.3026;26510.7;6.32615;0
20201208074835998_HFN-R2_met.fits;8.05415;26502;17.9123;0.512
20201208074743432_HFN-R2_snap.fits;7.82311;26450.7;6.48359;0
20201208074843507_HFN-R2_snap.fits;7.87146;26537.1;6.96549;0
20201208075027272_HFN-R2_met.fits;7.64529;26494.6;29.8511;0.341333
20201208075032563_HFN-R2_met.fits;7.60788;26523.9;18.7587;0.170667
20201208074943582_HFN-R2_snap.fits;7.4982;26509.3;6.1379;0
20201208075043656_HFN-R2_snap.fits;8.19704;26541.5;6.11858;0
20201208075143731_HFN-R2_snap.fits;8.08261;26462.4;6.07704;0
20201208075333811_HFN-R2_met.fits;6.44702;26516.6;13.435;2.56
20201208075243806_HFN-R2_snap.fits;8.30054;26477.1;6.43581;0
20201208075343880_HFN-R2_snap.fits;7.51344;26523.9;6.94302;0
20201208075453854_HFN-R2_met.fits;6.74919;26522.5;15.5519;0.853333
20201208075443955_HFN-R2_snap.fits;6.06311;26503.4;6.35416;0
20201208075544542_HFN-R2_met.fits;6.68366;26496.1;19.1838;0.341333
20201208075547102_HFN-R2_met.fits;7.27852;26545.9;17.8063;0.341333
20201208075558707_HFN-R2_met.fits;7.18087;26513.7;16.2526;0.170667
20201208075612019_HFN-R2_met.fits;6.61607;26521;51.5263;0.341333
20201208075544030_HFN-R2_snap.fits;6.82028;26458;7.81494;0
20201208075734110_HFN-R2_met.fits;8.20747;26512.2;25.0166;0.341333
20201208075644104_HFN-R2_snap.fits;7.59695;26468.3;8.05041;0
20201208075748787_HFN-R2_met.fits;6.4332;26537.1;46.3655;0.170667
20201208075811827_HFN-R2_met.fits;7.27204;26491.7;14.874;1.19467
20201208075744179_HFN-R2_snap.fits;5.39988;26493.2;5.00707;0
20201208075844254_HFN-R2_snap.fits;6.39264;26477.1;5.29754;0
20201208075944328_HFN-R2_snap.fits;7.3893;26450.7;6.21555;0
