# file name; noise; peak f.; mag.; duration
20201208175930590_HFN-R2_met.fits;5.76575;26509.3;11.6612;0.170667
20201208175935368_HFN-R2_met.fits;4.7563;26509.3;10.2003;0.170667
20201208180042099_HFN-R2_met.fits;6.31267;26507.8;15.81;0.170667
20201208180029128_HFN-R2_snap.fits;4.78713;26493.2;4.84082;0
20201208180205384_HFN-R2_met.fits;4.84609;26491.7;46.1183;0.341333
20201208180224328_HFN-R2_met.fits;5.63855;26506.3;15.0353;0.170667
20201208180129203_HFN-R2_snap.fits;6.30494;26540;5.24617;0
20201208180256926_HFN-R2_met.fits;5.56304;26540;13.683;0.170667
20201208180314846_HFN-R2_met.fits;5.87515;26493.2;18.1797;0.170667
20201208180229278_HFN-R2_snap.fits;6.1363;26487.3;4.57829;0
20201208180408606_HFN-R2_met.fits;6.01919;26534.2;13.5363;0.341333
20201208180329352_HFN-R2_snap.fits;4.85344;26543;5.46433;0
20201208180526088_HFN-R2_met.fits;5.20143;26509.3;15.5772;0.341333
20201208180429427_HFN-R2_snap.fits;5.09987;26540;5.132;0
20201208180550152_HFN-R2_met.fits;5.53808;26509.3;15.725;0.170667
20201208180603294_HFN-R2_met.fits;5.43986;26494.6;14.8423;0.170667
20201208180529502_HFN-R2_snap.fits;4.7598;26490.2;4.21028;0
20201208180705928_HFN-R2_met.fits;4.5407;26497.6;11.6578;0.341333
20201208180629576_HFN-R2_snap.fits;4.71996;26515.1;4.41914;0
20201208180729651_HFN-R2_snap.fits;5.37515;26462.4;4.16226;0
20201208180859592_HFN-R2_met.fits;5.72731;26519.5;11.7006;0.170667
20201208180829726_HFN-R2_snap.fits;4.52969;26456.5;4.07648;0
20201208181016734_HFN-R2_met.fits;5.482;26493.2;15.7436;0.170667
20201208180929800_HFN-R2_snap.fits;5.76372;26456.5;4.02624;0
20201208181042334_HFN-R2_met.fits;4.9803;26504.9;10.3031;0.170667
20201208181049843_HFN-R2_met.fits;4.67816;26469.7;11.8073;0.170667
20201208181111859_HFN-R2_met.fits;5.67604;26515.1;38.9481;0.341333
20201208181029875_HFN-R2_snap.fits;4.49472;26499;13.535;0
20201208181129438_HFN-R2_met.fits;4.49472;26499;13.535;0.341333
20201208181129950_HFN-R2_snap.fits;4.47218;26525.4;4.29168;0
20201208181253064_HFN-R2_met.fits;4.28867;26528.3;21.6727;0.512
20201208181230024_HFN-R2_snap.fits;4.67836;26518.1;4.55721;0
20201208181426760_HFN-R2_met.fits;4.71417;26502;17.6661;0.170667
20201208181330099_HFN-R2_snap.fits;5.09106;26526.9;5.34539;0
20201208181430174_HFN-R2_snap.fits;5.49728;26466.8;3.49935;0
20201208181530248_HFN-R2_snap.fits;5.18384;26477.1;3.71745;0
20201208181628446_HFN-R2_met.fits;5.0958;26537.1;11.4695;0.170667
20201208181630323_HFN-R2_snap.fits;5.35339;26509.3;4.81013;0
20201208181813406_HFN-R2_met.fits;5.12548;26526.9;19.9662;0.170667
20201208181730398_HFN-R2_snap.fits;5.52845;26453.6;4.03213;0
20201208181833715_HFN-R2_met.fits;5.39453;26499;73.137;0.341333
20201208181910579_HFN-R2_met.fits;5.233;26500.5;37.218;0.341333
20201208181830472_HFN-R2_snap.fits;5.21192;26466.8;4.06624;0
20201208182027208_HFN-R2_met.fits;4.24523;26529.8;38.4247;0.512
20201208181930547_HFN-R2_snap.fits;5.55868;26506.3;4.50601;0
20201208182047859_HFN-R2_met.fits;4.84626;26507.8;21.4055;0.341333
20201208182113630_HFN-R2_met.fits;4.82836;26547.4;120.58;0.341333
20201208182030622_HFN-R2_snap.fits;5.60412;26500.5;4.92102;0
20201208182154931_HFN-R2_met.fits;4.76303;26519.5;40.0049;0.341333
20201208182214216_HFN-R2_met.fits;4.49323;26502;45.7545;0.341333
20201208182223774_HFN-R2_met.fits;5.16419;26545.9;115.153;0.682667
20201208182130696_HFN-R2_snap.fits;5.02461;26532.7;3.49428;0
20201208182257395_HFN-R2_met.fits;4.52159;26528.3;10.7814;0.170667
20201208182230771_HFN-R2_snap.fits;4.44866;26534.2;4.88112;0
20201208182340232_HFN-R2_met.fits;5.08359;26504.9;10.1912;0.170667
20201208182356616_HFN-R2_met.fits;4.79356;26488.8;10.1998;0.170667
20201208182330846_HFN-R2_snap.fits;5.27637;26547.4;4.4583;0
20201208182430920_HFN-R2_snap.fits;4.3744;26455.1;5.55654;0
20201208182529630_HFN-R2_met.fits;4.71433;26528.3;10.8564;0.170667
20201208182530995_HFN-R2_snap.fits;5.11548;26449.2;4.13757;0
20201208182651379_HFN-R2_met.fits;5.96071;26500.5;61.1427;0.341333
20201208182631070_HFN-R2_snap.fits;5.02449;26518.1;4.588;0
20201208182809886_HFN-R2_met.fits;4.34831;26490.2;8.71409;0.170667
20201208182823539_HFN-R2_met.fits;4.54902;26496.1;20.6043;0.341333
20201208182731144_HFN-R2_snap.fits;5.24457;26460.9;4.34855;0
20201208182909790_HFN-R2_met.fits;4.61887;26515.1;32.4407;0.341333
20201208182831219_HFN-R2_snap.fits;5.27092;26540;4.01735;0
20201208182952456_HFN-R2_met.fits;5.79392;26529.8;21.6956;0.341333
20201208183002014_HFN-R2_met.fits;4.7319;26519.5;16.4038;0.341333
20201208182931294_HFN-R2_snap.fits;5.13272;26522.5;4.97315;0
20201208183049630_HFN-R2_met.fits;4.76343;26510.7;10.8651;0.170667
20201208183031368_HFN-R2_snap.fits;4.95369;26485.8;2.9027;0
20201208183147998_HFN-R2_met.fits;6.30281;26507.8;39.6726;0.341333
20201208183131443_HFN-R2_snap.fits;5.32648;26538.6;3.26065;0
20201208183255582_HFN-R2_met.fits;5.43262;26513.7;106.686;0.512
20201208183231518_HFN-R2_snap.fits;5.10995;26480;4.29817;0
20201208183331592_HFN-R2_snap.fits;5.48565;26544.4;3.98018;0
20201208183446515_HFN-R2_met.fits;4.89877;26502;22.838;0.170667
20201208183455048_HFN-R2_met.fits;4.24029;26502;9.51469;0.170667
20201208183431667_HFN-R2_snap.fits;5.98303;26468.3;6.00741;0
20201208183611678_HFN-R2_met.fits;5.23897;26547.4;12.2703;0.170667
20201208183531742_HFN-R2_snap.fits;5.74167;26478.5;5.08327;0
20201208183640350_HFN-R2_met.fits;5.20072;26523.9;10.6581;0.170667
20201208183725747_HFN-R2_met.fits;5.11027;26518.1;10.2812;0.512
20201208183631816_HFN-R2_snap.fits;5.06888;26474.1;4.40615;0
20201208183813363_HFN-R2_met.fits;5.14797;26497.6;11.1809;0.170667
20201208183731891_HFN-R2_snap.fits;5.07405;26543;3.78355;0
20201208183831966_HFN-R2_snap.fits;5.46212;26535.6;4.3048;0
20201208183932040_HFN-R2_snap.fits;4.84755;26516.6;3.76272;0
20201208184049352_HFN-R2_met.fits;4.73099;26500.5;12.1864;0.170667
20201208184032115_HFN-R2_snap.fits;4.712;26475.6;3.94024;0
20201208184132190_HFN-R2_snap.fits;5.16147;26469.7;4.36119;0
20201208184232264_HFN-R2_snap.fits;5.17903;26493.2;5.58663;0
20201208184339507_HFN-R2_met.fits;5.0177;26516.6;11.5688;0.341333
20201208184332339_HFN-R2_snap.fits;6.00365;26471.2;5.55078;0
20201208184432414_HFN-R2_snap.fits;6.74142;26466.8;5.35795;0
20201208184532488_HFN-R2_snap.fits;6.12477;26472.7;6.86231;0
20201208184642462_HFN-R2_met.fits;6.39984;26526.9;20.9754;0.341333
20201208184632563_HFN-R2_snap.fits;5.81724;26500.5;4.80286;0
20201208184804894_HFN-R2_met.fits;7.54054;26528.3;24.8668;0.341333
20201208184732638_HFN-R2_snap.fits;5.89934;26475.6;5.10263;0
20201208184904456_HFN-R2_met.fits;6.35002;26512.2;34.5304;0.512
20201208184832712_HFN-R2_snap.fits;6.13639;26547.4;6.52749;0
20201208184932787_HFN-R2_snap.fits;7.6378;26507.8;7.78512;0
20201208185032862_HFN-R2_snap.fits;6.87975;26455.1;6.52848;0
20201208185132936_HFN-R2_snap.fits;6.90174;26522.5;6.12248;0
20201208185319603_HFN-R2_met.fits;7.31576;26526.9;25.6193;0.341333
20201208185233011_HFN-R2_snap.fits;5.70748;26504.9;14.4762;0
20201208185330867_HFN-R2_met.fits;6.22551;26490.2;23.9155;1.70667
20201208185355272_HFN-R2_met.fits;5.5082;26525.4;23.8174;0.341333
20201208185402952_HFN-R2_met.fits;5.62276;26521;29.6921;0.682667
20201208185414387_HFN-R2_met.fits;5.65841;26509.3;17.8881;0.170667
20201208185417118_HFN-R2_met.fits;6.75195;26512.2;37.4584;0.341333
20201208185333086_HFN-R2_snap.fits;7.13375;26537.1;4.75267;0
20201208185501150_HFN-R2_met.fits;6.83731;26526.9;25.0267;0.341333
20201208185518558_HFN-R2_met.fits;6.61184;26523.9;18.3743;0.170667
20201208185433160_HFN-R2_snap.fits;7.29264;26485.8;5.86066;0
20201208185533235_HFN-R2_snap.fits;5.80751;26456.5;8.6397;0
20201208185710344_HFN-R2_met.fits;6.20045;26523.9;20.396;1.70667
20201208185728435_HFN-R2_met.fits;6.98693;26496.1;14.7077;0.341333
20201208185633310_HFN-R2_snap.fits;7.0406;26538.6;5.14561;0
20201208185757960_HFN-R2_met.fits;6.83667;26525.4;56.6304;0.341333
20201208185818611_HFN-R2_met.fits;6.1048;26510.7;21.2448;0.170667
20201208185733384_HFN-R2_snap.fits;5.88141;26497.6;5.25337;0
20201208185833459_HFN-R2_snap.fits;5.73968;26544.4;5.3489;0
20201208185933534_HFN-R2_snap.fits;6.27488;26493.2;5.73888;0
