# file name; noise; peak f.; mag.; duration
20201208115938184_HFN-R2_met.fits;7.13611;26512.2;17.1408;0.512
20201208120014024_HFN-R2_met.fits;6.73095;26547.4;13.7609;0.170667
20201208120002248_HFN-R2_snap.fits;8.75994;26543;6.07221;0
20201208120102323_HFN-R2_snap.fits;7.18817;26544.4;6.9418;0
20201208120252403_HFN-R2_met.fits;7.21963;26519.5;20.7126;0.170667
20201208120202398_HFN-R2_snap.fits;7.81398;26481.4;6.22756;0
20201208120306056_HFN-R2_met.fits;7.57243;26482.9;23.3844;0.341333
20201208120347870_HFN-R2_met.fits;7.54389;26523.9;66.835;0.341333
20201208120302472_HFN-R2_snap.fits;7.87778;26484.4;6.63281;0
20201208120402547_HFN-R2_snap.fits;8.51405;26515.1;5.69869;0
20201208120524638_HFN-R2_met.fits;6.20168;26518.1;31.827;1.87733
20201208120554163_HFN-R2_met.fits;7.41014;26490.2;56.1267;0.512
20201208120502622_HFN-R2_snap.fits;7.46482;26481.4;6.19481;0
20201208120609864_HFN-R2_met.fits;7.81381;26513.7;25.8504;0.341333
20201208120630174_HFN-R2_met.fits;5.96406;26518.1;12.3552;0.170667
20201208120602696_HFN-R2_snap.fits;7.0323;26480;6.36433;0
20201208120702771_HFN-R2_snap.fits;8.03411;26537.1;6.09475;0
20201208120802846_HFN-R2_snap.fits;6.73524;26513.7;7.52166;0
20201208120902920_HFN-R2_snap.fits;8.76324;26453.6;6.70496;0
20201208121039176_HFN-R2_met.fits;6.04182;26460.9;21.4222;0.170667
20201208121047880_HFN-R2_met.fits;7.40639;26522.5;21.2405;0.341333
20201208121002995_HFN-R2_snap.fits;8.06497;26493.2;6.11233;0
20201208121103070_HFN-R2_snap.fits;8.22811;26494.6;5.73868;0
20201208121203144_HFN-R2_snap.fits;7.14492;26494.6;7.91218;0
20201208121303219_HFN-R2_snap.fits;7.06001;26531.2;6.38046;0
20201208121431283_HFN-R2_met.fits;7.89547;26513.7;20.4704;0.170667
20201208121403294_HFN-R2_snap.fits;6.24854;26480;6.63051;0
20201208121503368_HFN-R2_snap.fits;9.06786;26540;6.26386;0
20201208121625118_HFN-R2_met.fits;6.87482;26496.1;28.4444;0.170667
20201208121603443_HFN-R2_snap.fits;6.69546;26493.2;6.03017;0
20201208121730654_HFN-R2_met.fits;8.58712;26475.6;61.7679;0.341333
20201208121749939_HFN-R2_met.fits;7.2203;26522.5;25.1936;1.19467
20201208121703518_HFN-R2_snap.fits;7.2492;26469.7;5.71054;0
20201208121827315_HFN-R2_met.fits;6.52587;26504.9;22.5462;0.341333
20201208121803592_HFN-R2_snap.fits;7.75102;26506.3;6.97682;0
20201208121916638_HFN-R2_met.fits;7.77511;26521;20.3312;0.170667
20201208121903667_HFN-R2_snap.fits;8.04159;26481.4;5.78833;0
20201208122052040_HFN-R2_met.fits;7.49155;26513.7;20.0967;0.170667
20201208122003742_HFN-R2_snap.fits;8.24804;26474.1;5.61876;0
20201208122103816_HFN-R2_snap.fits;8.17236;26490.2;8.72531;0
20201208122203891_HFN-R2_snap.fits;7.90538;26482.9;5.34207;0
20201208122303966_HFN-R2_snap.fits;7.48599;26474.1;4.86153;0
20201208122404040_HFN-R2_snap.fits;7.014;26535.6;7.84693;0
20201208122513160_HFN-R2_met.fits;7.91199;26497.6;35.085;0.341333
20201208122504115_HFN-R2_snap.fits;7.63655;26493.2;7.33156;0
20201208122604190_HFN-R2_snap.fits;7.24074;26450.7;6.83144;0
20201208122704264_HFN-R2_snap.fits;7.63398;26472.7;5.63281;0
20201208122804339_HFN-R2_snap.fits;6.5147;26522.5;6.76972;0
20201208122906803_HFN-R2_met.fits;8.53868;26487.3;17.3179;0.170667
20201208122904414_HFN-R2_snap.fits;6.82874;26480;6.58964;0
20201208123004659_HFN-R2_met.fits;8.7725;26471.2;29.2937;0.341333
20201208123024627_HFN-R2_met.fits;8.25589;26485.8;19.6079;2.048
20201208123004488_HFN-R2_snap.fits;8.02121;26490.2;6.73393;0
20201208123119582_HFN-R2_met.fits;6.96262;26493.2;22.1924;0.341333
20201208123104563_HFN-R2_snap.fits;6.6966;26472.7;6.43864;0
20201208123233310_HFN-R2_met.fits;6.92112;26478.5;29.5412;0.341333
20201208123204638_HFN-R2_snap.fits;7.87967;26469.7;6.98567;0
20201208123303006_HFN-R2_met.fits;6.88087;26523.9;21.0014;0.170667
20201208123342942_HFN-R2_met.fits;7.71244;26499;18.2883;0.170667
20201208123359838_HFN-R2_met.fits;7.53669;26493.2;33.5693;0.853333
20201208123304712_HFN-R2_snap.fits;8.59848;26545.9;6.63501;0
20201208123451038_HFN-R2_met.fits;6.19548;26490.2;23.2614;0.341333
20201208123404787_HFN-R2_snap.fits;8.69483;26469.7;7.79345;0
20201208123504862_HFN-R2_snap.fits;7.44882;26534.2;6.96784;0
20201208123604936_HFN-R2_snap.fits;7.63243;26494.6;5.47799;0
20201208123746142_HFN-R2_met.fits;7.87614;26494.6;17.005;0.341333
20201208123705011_HFN-R2_snap.fits;8.72773;26522.5;6.0706;0
20201208123832222_HFN-R2_met.fits;8.14552;26496.1;17.5777;0.170667
20201208123805086_HFN-R2_snap.fits;8.35084;26512.2;7.16971;0
20201208123905160_HFN-R2_snap.fits;7.37367;26529.8;6.13004;0
20201208124005235_HFN-R2_snap.fits;7.81705;26529.8;8.14896;0
20201208124127667_HFN-R2_met.fits;8.38316;26521;16.9029;0.170667
20201208124105310_HFN-R2_snap.fits;8.49966;26480;4.81034;0
20201208124205384_HFN-R2_snap.fits;8.39343;26503.4;7.01839;0
20201208124402803_HFN-R2_met.fits;6.79409;26500.5;24.2798;0.170667
20201208124305459_HFN-R2_snap.fits;8.09067;26547.4;8.81171;0
20201208124405534_HFN-R2_snap.fits;9.11314;26458;5.75901;0
20201208124505608_HFN-R2_snap.fits;7.26442;26510.7;7.32965;0
20201208124654152_HFN-R2_met.fits;5.8514;26481.4;16.0164;0.170667
20201208124605683_HFN-R2_snap.fits;8.33536;26525.4;6.07637;0
20201208124705758_HFN-R2_snap.fits;6.64941;26480;7.24426;0
20201208124836040_HFN-R2_met.fits;6.85351;26521;15.0558;0.170667
20201208124805832_HFN-R2_snap.fits;7.33556;26460.9;7.17004;0
20201208124908638_HFN-R2_met.fits;6.71107;26493.2;22.5182;0.341333
20201208124939528_HFN-R2_met.fits;7.34384;26458;28.2891;0.170667
20201208124905907_HFN-R2_snap.fits;7.82962;26506.3;7.62986;0
20201208125005982_HFN-R2_snap.fits;7.52174;26532.7;8.78419;0
20201208125136094_HFN-R2_met.fits;8.51557;26450.7;29.195;0.170667
20201208125106056_HFN-R2_snap.fits;8.02658;26522.5;7.37391;0
20201208125206131_HFN-R2_snap.fits;7.69763;26469.7;6.82495;0
20201208125357064_HFN-R2_met.fits;8.13871;26526.9;24.2631;0.170667
20201208125306206_HFN-R2_snap.fits;8.21429;26462.4;6.03108;0
20201208125406280_HFN-R2_snap.fits;6.39964;26482.9;8.14965;0
20201208125506355_HFN-R2_snap.fits;9.34516;26499;5.3227;0
20201208125606430_HFN-R2_snap.fits;8.17139;26540;5.88139;0
20201208125744734_HFN-R2_met.fits;7.08587;26488.8;14.7365;0.170667
20201208125706504_HFN-R2_snap.fits;6.6893;26513.7;6.58557;0
20201208125815454_HFN-R2_met.fits;6.6971;26460.9;22.4069;0.341333
20201208125806579_HFN-R2_snap.fits;6.08427;26485.8;6.56391;0
20201208125906654_HFN-R2_snap.fits;7.80072;26499;8.20112;0
