# file name; noise; peak f.; mag.; duration
20201208010013043_HFN-R2_snap.fits;9.98453;26535.6;9.44604;0
20201208010150835_HFN-R2_met.fits;10.0362;26482.9;21.513;0.170667
20201208010113118_HFN-R2_snap.fits;8.6725;26526.9;8.72163;0
20201208010213192_HFN-R2_snap.fits;10.4482;26477.1;5.8256;0
20201208010329992_HFN-R2_met.fits;7.77673;26477.1;23.6291;0.170667
20201208010313267_HFN-R2_snap.fits;10.6012;26507.8;8.1209;0
20201208010415560_HFN-R2_met.fits;10.3248;26494.6;31.7514;0.170667
20201208010413342_HFN-R2_snap.fits;8.59236;26547.4;8.11551;0
20201208010513416_HFN-R2_snap.fits;8.54676;26488.8;8.25682;0
20201208010613491_HFN-R2_snap.fits;8.51665;26485.8;10.6841;0
20201208010711518_HFN-R2_met.fits;10.2928;26487.3;34.0934;0.853333
20201208010713566_HFN-R2_snap.fits;8.52436;26506.3;6.40301;0
20201208010813640_HFN-R2_snap.fits;8.92759;26512.2;8.15465;0
20201208010913715_HFN-R2_snap.fits;9.24777;26490.2;8.43362;0
20201208011102430_HFN-R2_met.fits;9.79905;26512.2;21.6851;0.170667
20201208011013790_HFN-R2_snap.fits;9.9698;26537.1;8.43381;0
20201208011113864_HFN-R2_snap.fits;9.95684;26513.7;9.71979;0
20201208011213939_HFN-R2_snap.fits;9.90736;26518.1;10.8886;0
20201208011329032_HFN-R2_met.fits;9.98067;26487.3;28.0326;0.170667
20201208011400776_HFN-R2_met.fits;9.81553;26515.1;27.5746;0.170667
20201208011314014_HFN-R2_snap.fits;8.58212;26510.7;9.542;0
20201208011414088_HFN-R2_snap.fits;10.3244;26503.4;10.4993;0
20201208011525086_HFN-R2_met.fits;10.7763;26500.5;43.7953;0.170667
20201208011514163_HFN-R2_snap.fits;8.69154;26458;11.2515;0
20201208011655539_HFN-R2_met.fits;8.56778;26519.5;29.2783;0.341333
20201208011614238_HFN-R2_snap.fits;9.33361;26519.5;8.62085;0
20201208011730526_HFN-R2_met.fits;9.25445;26459.5;30.7217;2.56
20201208011714312_HFN-R2_snap.fits;8.58289;26500.5;6.82005;0
20201208011815240_HFN-R2_met.fits;9.15264;26516.6;18.907;0.170667
20201208011900467_HFN-R2_met.fits;8.6274;26494.6;24.1411;0.682667
20201208011814387_HFN-R2_snap.fits;10.298;26529.8;9.58175;0
20201208011947742_HFN-R2_met.fits;9.98052;26491.7;29.512;0.170667
20201208011914462_HFN-R2_snap.fits;8.97967;26523.9;7.88243;0
20201208012019998_HFN-R2_met.fits;9.70028;26488.8;22.1934;0.341333
20201208012037918_HFN-R2_met.fits;10.2566;26488.8;23.4131;0.170667
20201208012014536_HFN-R2_snap.fits;11.2588;26484.4;7.91726;0
20201208012208200_HFN-R2_met.fits;9.1997;26485.8;41.2324;0.341333
20201208012114611_HFN-R2_snap.fits;10.3569;26462.4;6.46751;0
20201208012214686_HFN-R2_snap.fits;9.95961;26482.9;8.05148;0
20201208012341896_HFN-R2_met.fits;8.6499;26490.2;20.2629;0.170667
20201208012355208_HFN-R2_met.fits;9.42429;26540;99.5516;0.341333
20201208012314760_HFN-R2_snap.fits;10.4831;26475.6;8.09688;0
20201208012442142_HFN-R2_met.fits;9.83364;26482.9;21.3841;0.170667
20201208012512350_HFN-R2_met.fits;7.20341;26503.4;18.0635;0.170667
20201208012414835_HFN-R2_snap.fits;7.2731;26494.6;8.50706;0
20201208012608499_HFN-R2_met.fits;8.66645;26497.6;33.7283;0.170667
20201208012514910_HFN-R2_snap.fits;9.76445;26456.5;6.60124;0
20201208012612936_HFN-R2_met.fits;7.89784;26502;16.066;0.170667
20201208012614984_HFN-R2_snap.fits;8.47534;26516.6;8.24696;0
20201208012715059_HFN-R2_snap.fits;9.4098;26466.8;7.83473;0
20201208012815134_HFN-R2_snap.fits;7.64707;26504.9;26.4418;0
20201208012914526_HFN-R2_met.fits;7.64707;26504.9;26.4418;0.341333
20201208012921694_HFN-R2_met.fits;7.61688;26480;102.051;0.341333
20201208013007774_HFN-R2_met.fits;7.87605;26485.8;20.9127;0.170667
20201208012915208_HFN-R2_snap.fits;9.63359;26528.3;7.8349;0
20201208013027230_HFN-R2_met.fits;9.43277;26485.8;38.5897;0.341333
20201208013015283_HFN-R2_snap.fits;10.3413;26502;9.11971;0
20201208013115358_HFN-R2_snap.fits;9.37911;26490.2;7.85607;0
20201208013222942_HFN-R2_met.fits;10.0797;26507.8;30.2922;0.170667
20201208013215432_HFN-R2_snap.fits;8.44743;26449.2;8.40769;0
20201208013315507_HFN-R2_snap.fits;8.33714;26450.7;6.89489;0
20201208013455859_HFN-R2_met.fits;8.59092;26502;44.2318;0.170667
20201208013415582_HFN-R2_snap.fits;8.51085;26450.7;8.43704;0
20201208013515656_HFN-R2_snap.fits;8.95483;26463.9;6.74886;0
20201208013615731_HFN-R2_snap.fits;8.44967;26456.5;7.22462;0
20201208013715806_HFN-R2_snap.fits;8.52191;26538.6;10.8902;0
20201208013904691_HFN-R2_met.fits;9.0783;26528.3;30.9882;0.341333
20201208013815880_HFN-R2_snap.fits;8.64505;26532.7;10.4146;0
20201208013923123_HFN-R2_met.fits;8.54039;26500.5;108.981;0.341333
20201208013915955_HFN-R2_snap.fits;9.83198;26545.9;5.78101;0
20201208014059379_HFN-R2_met.fits;10.4863;26512.2;25.8731;0.170667
20201208014103816_HFN-R2_met.fits;8.59083;26499;21.134;0.170667
20201208014016030_HFN-R2_snap.fits;11.4793;26460.9;8.95983;0
20201208014116104_HFN-R2_snap.fits;9.56096;26506.3;5.84135;0
20201208014237854_HFN-R2_met.fits;9.58348;26481.4;24.7585;0.170667
20201208014216179_HFN-R2_snap.fits;9.65662;26529.8;9.47843;0
20201208014412403_HFN-R2_met.fits;10.3715;26513.7;20.7592;0.170667
20201208014316254_HFN-R2_snap.fits;10.4106;26494.6;7.9343;0
20201208014509747_HFN-R2_met.fits;11.1006;26519.5;39.2639;0.341333
20201208014416328_HFN-R2_snap.fits;10.2908;26462.4;8.82474;0
20201208014516403_HFN-R2_met.fits;9.10573;26502;31.1225;0.853333
20201208014516403_HFN-R2_snap.fits;9.31363;26469.7;8.41416;0
20201208014616478_HFN-R2_snap.fits;11.1574;26450.7;9.69109;0
20201208014716552_HFN-R2_snap.fits;10.2193;26541.5;8.49278;0
20201208014816627_HFN-R2_snap.fits;10.6787;26452.1;9.49663;0
20201208014916702_HFN-R2_snap.fits;9.4845;26484.4;9.74867;0
20201208015041523_HFN-R2_met.fits;9.11844;26506.3;33.9541;0.341333
20201208015016776_HFN-R2_snap.fits;9.36869;26532.7;9.06271;0
20201208015116851_HFN-R2_snap.fits;10.8542;26503.4;8.66646;0
20201208015228872_HFN-R2_met.fits;9.73264;26487.3;39.4659;0.341333
20201208015216926_HFN-R2_snap.fits;9.96749;26515.1;7.38755;0
20201208015408200_HFN-R2_met.fits;9.1852;26472.7;35.2282;0.341333
20201208015317000_HFN-R2_snap.fits;8.56097;26545.9;7.36144;0
20201208015417075_HFN-R2_snap.fits;9.77967;26450.7;6.84814;0
20201208015553672_HFN-R2_met.fits;9.15131;26468.3;21.8595;0.341333
20201208015517150_HFN-R2_snap.fits;9.84634;26507.8;6.42505;0
20201208015623880_HFN-R2_met.fits;8.81907;26512.2;42.0897;1.36533
20201208015617224_HFN-R2_snap.fits;9.59152;26488.8;9.41252;0
20201208015717299_HFN-R2_snap.fits;9.71521;26462.4;8.50048;0
20201208015817374_HFN-R2_snap.fits;9.07886;26545.9;9.36264;0
20201208015917448_HFN-R2_snap.fits;11.0815;26455.1;7.23979;0
