# file name; noise; peak f.; mag.; duration
20190711035603877_SVAKOV-R12_met.fits;1.41105;26475.6;3.08573;1.70667
20190711035608656_SVAKOV-R12_met.fits;1.24108;26504.9;8.12547;0.512
20190711035624357_SVAKOV-R12_met.fits;1.03071;26507.8;2.65812;1.024
20190711035628453_SVAKOV-R12_met.fits;1.18644;26493.2;3.98145;0.341333
20190711035722725_SVAKOV-R12_met.fits;1.15907;26496.1;3.23106;0.341333
20190711035730064_SVAKOV-R12_met.fits;1.20798;26503.4;2.92218;0.341333
20190711035743376_SVAKOV-R12_met.fits;1.17463;26472.7;3.7803;0.170667
20190711035809829_SVAKOV-R12_met.fits;1.44791;26468.3;2.98911;0.170667
20190711035839184_SVAKOV-R12_met.fits;1.15144;26458;4.1775;0.170667
20190711035841402_SVAKOV-R12_met.fits;1.30503;26478.5;5.5768;0.170667
20190711035902224_SVAKOV-R12_met.fits;1.1123;26481.4;4.98453;0.170667
20190711035943866_SVAKOV-R12_met.fits;1.17416;26545.9;2.83837;0.170667
20190711040001104_SVAKOV-R12_met.fits;1.12566;26455.1;8.07504;0.341333
20190711040025680_SVAKOV-R12_met.fits;1.15213;26499;2.32066;0.341333
20190711040056912_SVAKOV-R12_met.fits;0.99525;26466.8;4.56052;0.170667
20190711040011514_SVAKOV-R12_snap.fits;1.19643;26458;0.984287;0
20190711040133776_SVAKOV-R12_met.fits;1.18976;26487.3;3.41458;0.170667
20190711040140261_SVAKOV-R12_met.fits;1.07148;26481.4;2.30839;0.170667
20190711040111589_SVAKOV-R12_snap.fits;1.07446;26474.1;1.00872;0
20190711040208762_SVAKOV-R12_met.fits;1.21565;26497.6;2.76433;0.341333
20190711040213370_SVAKOV-R12_met.fits;1.1261;26472.7;5.76942;0.341333
20190711040225658_SVAKOV-R12_met.fits;1.39217;26507.8;13.7079;0.341333
20190711040253648_SVAKOV-R12_met.fits;1.1392;26494.6;2.94983;0.341333
20190711040211664_SVAKOV-R12_snap.fits;1.13307;26485.8;0.775005;0
20190711040314128_SVAKOV-R12_met.fits;1.24866;26488.8;42.7999;4.608
20190711040355429_SVAKOV-R12_met.fits;1.17357;26485.8;3.79659;0.341333
20190711040311738_SVAKOV-R12_snap.fits;1.26635;26478.5;1.08168;0
20190711040413349_SVAKOV-R12_met.fits;1.04747;26503.4;3.30731;0.682667
20190711040431269_SVAKOV-R12_met.fits;1.19659;26468.3;4.78322;0.170667
20190711040438778_SVAKOV-R12_met.fits;1.34286;26509.3;2.69392;2.21867
20190711040453456_SVAKOV-R12_met.fits;1.25302;26496.1;3.21663;1.19467
20190711040411813_SVAKOV-R12_snap.fits;1.2013;26512.2;0.949317;0
20190711040530149_SVAKOV-R12_met.fits;1.09012;26513.7;2.70138;0.341333
20190711040554042_SVAKOV-R12_met.fits;1.2579;26455.1;2.59084;0.170667
20190711040511888_SVAKOV-R12_snap.fits;1.07487;26453.6;0.982497;0
20190711040649680_SVAKOV-R12_met.fits;0.98965;26497.6;6.55083;0.512
20190711040611962_SVAKOV-R12_snap.fits;1.45849;26488.8;1.94103;0
20190711040717840_SVAKOV-R12_met.fits;1.13261;26481.4;2.72864;0.170667
20190711040727056_SVAKOV-R12_met.fits;1.40019;26515.1;3.52566;0.341333
20190711040748901_SVAKOV-R12_met.fits;1.10971;26475.6;5.22776;0.170667
20190711040803920_SVAKOV-R12_met.fits;1.19545;26522.5;6.68579;0.170667
20190711040712037_SVAKOV-R12_snap.fits;1.13519;26478.5;1.06909;0
20190711040815696_SVAKOV-R12_met.fits;1.13431;26512.2;2.58489;0.682667
20190711040824400_SVAKOV-R12_met.fits;1.38375;26545.9;4.0635;0.512
20190711040833616_SVAKOV-R12_met.fits;1.1709;26496.1;3.30777;0.341333
20190711040840954_SVAKOV-R12_met.fits;1.05304;26521;2.43772;0.853333
20190711040847781_SVAKOV-R12_met.fits;1.28317;26513.7;3.28465;0.170667
20190711040852218_SVAKOV-R12_met.fits;1.24899;26474.1;2.6817;0.170667
20190711040812112_SVAKOV-R12_snap.fits;1.36807;26477.1;1.00064;0
20190711040925840_SVAKOV-R12_met.fits;1.35218;26509.3;3.73151;0.512
20190711040912186_SVAKOV-R12_snap.fits;1.25624;26478.5;0.944245;0
20190711041021306_SVAKOV-R12_met.fits;1.11096;26516.6;2.37487;0.170667
20190711041038544_SVAKOV-R12_met.fits;1.27213;26503.4;3.03811;0.341333
20190711041046736_SVAKOV-R12_met.fits;1.24232;26471.2;2.82885;0.170667
20190711041012261_SVAKOV-R12_snap.fits;1.37324;26475.6;1.04098;0
20190711041110458_SVAKOV-R12_met.fits;1.16624;26518.1;2.33569;0.170667
20190711041113360_SVAKOV-R12_met.fits;1.03666;26515.1;2.1149;0.170667
20190711041143397_SVAKOV-R12_met.fits;1.34384;26502;3.2405;0.341333
20190711041204730_SVAKOV-R12_met.fits;1.46862;26503.4;3.56622;0.341333
20190711041112336_SVAKOV-R12_snap.fits;1.29694;26528.3;1.15048;0
20190711041218042_SVAKOV-R12_met.fits;1.00909;26502;21.1483;0.341333
20190711041220261_SVAKOV-R12_met.fits;1.19448;26500.5;3.83854;0.682667
20190711041230672_SVAKOV-R12_met.fits;1.03716;26502;3.25194;0.170667
20190711041253541_SVAKOV-R12_met.fits;1.13363;26512.2;3.07599;0.170667
20190711041212410_SVAKOV-R12_snap.fits;1.12547;26516.6;1.09946;0
20190711041316069_SVAKOV-R12_met.fits;1.38097;26472.7;3.65416;0.341333
20190711041331088_SVAKOV-R12_met.fits;1.5068;26478.5;4.47596;1.536
20190711041312485_SVAKOV-R12_snap.fits;1.05845;26519.5;1.02463;0
20190711041429797_SVAKOV-R12_met.fits;1.19527;26506.3;2.87393;0.170667
20190711041412560_SVAKOV-R12_snap.fits;1.18367;26500.5;1.18601;0
20190711041512464_SVAKOV-R12_met.fits;1.31228;26499;2.79884;1.536
20190711041525605_SVAKOV-R12_met.fits;1.29519;26510.7;2.80786;0.170667
20190711041558714_SVAKOV-R12_met.fits;1.18888;26481.4;7.94146;0.682667
20190711041512634_SVAKOV-R12_snap.fits;1.36951;26485.8;1.19125;0
20190711041620901_SVAKOV-R12_met.fits;1.13754;26449.2;4.56731;0.170667
20190711041612709_SVAKOV-R12_snap.fits;1.18042;26535.6;1.28816;0
20190711041713978_SVAKOV-R12_met.fits;1.12942;26485.8;4.28307;0.170667
20190711041726608_SVAKOV-R12_met.fits;0.851192;26509.3;2.3875;0.170667
20190711041748453_SVAKOV-R12_met.fits;1.13222;26513.7;4.48294;0.853333
20190711041801594_SVAKOV-R12_met.fits;1.55189;26516.6;10.19;1.19467
20190711041808592_SVAKOV-R12_met.fits;1.22326;26459.5;2.78379;0.170667
20190711041712784_SVAKOV-R12_snap.fits;1.15335;26525.4;1.31041;0
20190711041815248_SVAKOV-R12_met.fits;1.27965;26490.2;2.83402;0.170667
20190711041834704_SVAKOV-R12_met.fits;1.10348;26499;2.21577;1.36533
20190711041853136_SVAKOV-R12_met.fits;1.24598;26475.6;5.89406;0.341333
20190711041902693_SVAKOV-R12_met.fits;1.00239;26525.4;2.01155;0.170667
20190711041812858_SVAKOV-R12_snap.fits;1.28628;26497.6;1.14205;0
20190711041915493_SVAKOV-R12_met.fits;1.20912;26513.7;2.55152;0.170667
20190711041952698_SVAKOV-R12_met.fits;1.11943;26499;3.04449;0.341333
20190711042006864_SVAKOV-R12_met.fits;1.22306;26504.9;3.53722;0.853333
20190711041912933_SVAKOV-R12_snap.fits;1.35369;26459.5;1.55709;0
20190711042106768_SVAKOV-R12_met.fits;1.3259;26510.7;2.65281;0.853333
20190711042013008_SVAKOV-R12_snap.fits;1.10911;26499;1.11265;0
20190711042126906_SVAKOV-R12_met.fits;1.1423;26532.7;5.15801;0.341333
20190711042135098_SVAKOV-R12_met.fits;1.28;26484.4;2.67798;0.170667
20190711042142778_SVAKOV-R12_met.fits;1.2569;26529.8;6.16031;6.99733
20190711042200016_SVAKOV-R12_met.fits;1.51284;26503.4;3.51536;0.170667
20190711042113082_SVAKOV-R12_snap.fits;1.21925;26481.4;1.28082;0
20190711042252069_SVAKOV-R12_met.fits;1.46255;26469.7;5.00323;0.170667
20190711042306746_SVAKOV-R12_met.fits;1.36705;26487.3;2.74923;0.170667
20190711042213157_SVAKOV-R12_snap.fits;1.47944;26515.1;1.34002;0
20190711042323130_SVAKOV-R12_met.fits;1.02988;26519.5;3.1526;0.170667
20190711042329616_SVAKOV-R12_met.fits;1.38164;26490.2;4.10553;0.170667
20190711042351632_SVAKOV-R12_met.fits;1.03282;26500.5;2.44867;1.536
20190711042359312_SVAKOV-R12_met.fits;1.24622;26512.2;3.55794;0.170667
20190711042313232_SVAKOV-R12_snap.fits;1.26185;26515.1;0.896824;0
20190711042421840_SVAKOV-R12_met.fits;1.36589;26512.2;13.0427;0.341333
20190711042454608_SVAKOV-R12_met.fits;1.26374;26506.3;2.94961;0.341333
20190711042413306_SVAKOV-R12_snap.fits;1.23254;26506.3;1.27904;0
20190711042512528_SVAKOV-R12_met.fits;1.42509;26523.9;6.95424;1.024
20190711042525498_SVAKOV-R12_met.fits;1.34856;26480;10.6151;0.341333
20190711042538298_SVAKOV-R12_met.fits;1.20786;26496.1;2.52656;0.170667
20190711042540688_SVAKOV-R12_met.fits;1.49892;26513.7;3.48317;0.170667
20190711042547002_SVAKOV-R12_met.fits;1.27396;26490.2;4.07201;0.341333
20190711042601168_SVAKOV-R12_met.fits;1.26729;26491.7;5.63571;0.170667
20190711042609872_SVAKOV-R12_met.fits;1.097;26491.7;2.21998;0.170667
20190711042513381_SVAKOV-R12_snap.fits;1.21446;26513.7;1.13233;0
20190711042633765_SVAKOV-R12_met.fits;1.42476;26491.7;3.86802;0.341333
20190711042644688_SVAKOV-R12_met.fits;1.25208;26516.6;3.13874;0.170667
20190711042702949_SVAKOV-R12_met.fits;1.37173;26512.2;3.24149;0.512
20190711042613456_SVAKOV-R12_snap.fits;1.04786;26513.7;1.10257;0
20190711042726842_SVAKOV-R12_met.fits;1.0779;26477.1;2.30266;0.341333
20190711042748176_SVAKOV-R12_met.fits;1.11962;26496.1;3.43649;0.170667
20190711042756197_SVAKOV-R12_met.fits;1.07185;26500.5;2.32677;0.512
20190711042713530_SVAKOV-R12_snap.fits;1.16762;26465.3;0.952553;0
20190711042826405_SVAKOV-R12_met.fits;1.25097;26494.6;3.4234;0.341333
20190711042841594_SVAKOV-R12_met.fits;0.99594;26484.4;2.40004;0.170667
20190711042904293_SVAKOV-R12_met.fits;1.26812;26509.3;2.96421;0.341333
20190711042813605_SVAKOV-R12_snap.fits;1.43366;26466.8;1.1919;0
20190711042954469_SVAKOV-R12_met.fits;1.23114;26523.9;4.21527;0.341333
20190711042957370_SVAKOV-R12_met.fits;1.30839;26509.3;5.9322;0.170667
20190711042913680_SVAKOV-R12_snap.fits;1.20492;26497.6;0.797241;0
20190711043018021_SVAKOV-R12_met.fits;0.995918;26497.6;2.09846;0.341333
20190711043022970_SVAKOV-R12_met.fits;1.14917;26491.7;3.17235;0.170667
20190711043030821_SVAKOV-R12_met.fits;1.15424;26475.6;3.33153;0.170667
20190711043106661_SVAKOV-R12_met.fits;1.18828;26503.4;3.05065;1.87733
20190711043013754_SVAKOV-R12_snap.fits;1.10648;26509.3;0.974934;0
20190711043121168_SVAKOV-R12_met.fits;1.37519;26491.7;4.3131;0.341333
20190711043126288_SVAKOV-R12_met.fits;1.27473;26490.2;2.65956;0.341333
20190711043145402_SVAKOV-R12_met.fits;1.41035;26497.6;10.158;1.536
20190711043206565_SVAKOV-R12_met.fits;1.33991;26480;3.57582;0.170667
20190711043113829_SVAKOV-R12_snap.fits;1.17579;26482.9;0.90614;0
20190711043224656_SVAKOV-R12_met.fits;1.0692;26458;2.92087;0.170667
20190711043227216_SVAKOV-R12_met.fits;1.12849;26515.1;2.67541;0.170667
20190711043244282_SVAKOV-R12_met.fits;1.20446;26509.3;2.68674;0.341333
20190711043256058_SVAKOV-R12_met.fits;1.16298;26525.4;4.58337;0.170667
20190711043213904_SVAKOV-R12_snap.fits;1.08206;26485.8;1.06838;0
20190711043322853_SVAKOV-R12_met.fits;1.19668;26513.7;2.94892;0.170667
20190711043334288_SVAKOV-R12_met.fits;1.17582;26482.9;2.58151;0.170667
20190711043404154_SVAKOV-R12_met.fits;1.24775;26519.5;6.47076;1.19467
20190711043313978_SVAKOV-R12_snap.fits;1.41135;26503.4;1.54991;0
20190711043414053_SVAKOV-R12_snap.fits;1.43656;26478.5;1.19224;0
20190711043604304_SVAKOV-R12_met.fits;1.12702;26490.2;3.35304;0.170667
20190711043606352_SVAKOV-R12_met.fits;1.37289;26490.2;2.9087;0.170667
20190711043514128_SVAKOV-R12_snap.fits;1.29074;26519.5;1.09965;0
20190711043627344_SVAKOV-R12_met.fits;1.16501;26491.7;3.72002;0.341333
20190711043644581_SVAKOV-R12_met.fits;1.01813;26469.7;4.02791;0.170667
20190711043657893_SVAKOV-R12_met.fits;1.11405;26518.1;4.51688;0.341333
20190711043614202_SVAKOV-R12_snap.fits;1.18619;26513.7;1.04324;0
20190711043716325_SVAKOV-R12_met.fits;1.6012;26478.5;4.58745;0.170667
20190711043721274_SVAKOV-R12_met.fits;1.2812;26472.7;2.87674;0.170667
20190711043729637_SVAKOV-R12_met.fits;1.28625;26469.7;6.21781;0.682667
20190711043748581_SVAKOV-R12_met.fits;1.52256;26529.8;7.7788;0.341333
20190711043714277_SVAKOV-R12_snap.fits;1.47292;26472.7;0.923513;0
20190711043815888_SVAKOV-R12_met.fits;1.10973;26510.7;2.48902;0.341333
20190711043849680_SVAKOV-R12_met.fits;1.27756;26487.3;2.74847;0.170667
20190711043814352_SVAKOV-R12_snap.fits;1.36797;26462.4;1.0962;0
20190711043940368_SVAKOV-R12_met.fits;1.46165;26502;10.4269;1.19467
20190711043945317_SVAKOV-R12_met.fits;1.27984;26504.9;3.06863;0.341333
20190711043955045_SVAKOV-R12_met.fits;1.36042;26484.4;9.59159;0.341333
20190711043914426_SVAKOV-R12_snap.fits;1.13575;26532.7;1.06642;0
20190711044019450_SVAKOV-R12_met.fits;1.31193;26496.1;3.85874;0.170667
20190711044033786_SVAKOV-R12_met.fits;1.30345;26478.5;3.09583;0.170667
20190711044045221_SVAKOV-R12_met.fits;1.31375;26493.2;2.9662;0.170667
20190711044048805_SVAKOV-R12_met.fits;1.28597;26490.2;2.68491;2.90133
20190711044014501_SVAKOV-R12_snap.fits;1.15918;26455.1;1.04049;0
20190711044115088_SVAKOV-R12_met.fits;1.2142;26545.9;3.96984;0.341333
20190711044128058_SVAKOV-R12_met.fits;1.30105;26475.6;2.74951;0.170667
20190711044145125_SVAKOV-R12_met.fits;1.24881;26471.2;5.348;0.341333
20190711044114576_SVAKOV-R12_snap.fits;1.15284;26490.2;1.13427;0
20190711044215845_SVAKOV-R12_met.fits;1.52913;26497.6;3.38783;0.170667
20190711044231717_SVAKOV-R12_met.fits;1.28125;26484.4;6.82466;0.341333
20190711044240080_SVAKOV-R12_met.fits;1.35474;26499;4.5885;0.170667
20190711044214650_SVAKOV-R12_snap.fits;1.14027;26543;1.12094;0
20190711044315578_SVAKOV-R12_met.fits;1.16718;26469.7;2.88902;0.341333
20190711044354832_SVAKOV-R12_met.fits;1.32257;26504.9;7.18713;0.682667
20190711044314725_SVAKOV-R12_snap.fits;1.28985;26525.4;1.00117;0
20190711044418554_SVAKOV-R12_met.fits;1.25272;26513.7;8.39601;0.341333
20190711044421456_SVAKOV-R12_met.fits;1.37111;26525.4;25.6239;1.19467
20190711044427770_SVAKOV-R12_met.fits;1.25335;26493.2;3.11164;0.170667
20190711044438010_SVAKOV-R12_met.fits;1.19938;26500.5;2.70436;0.170667
20190711044459685_SVAKOV-R12_met.fits;1.22239;26449.2;5.65729;0.341333
20190711044414800_SVAKOV-R12_snap.fits;1.02311;26529.8;1.14698;0
20190711044530576_SVAKOV-R12_met.fits;1.15531;26503.4;2.36457;0.170667
20190711044556517_SVAKOV-R12_met.fits;1.10044;26469.7;4.45422;0.170667
20190711044559077_SVAKOV-R12_met.fits;1.33774;26506.3;4.36274;0.341333
20190711044514874_SVAKOV-R12_snap.fits;1.37433;26494.6;1.18376;0
20190711044644474_SVAKOV-R12_met.fits;1.26635;26491.7;2.65266;0.170667
20190711044655056_SVAKOV-R12_met.fits;1.36573;26510.7;3.14214;0.341333
20190711044703930_SVAKOV-R12_met.fits;1.49671;26482.9;4.18176;0.341333
20190711044709562_SVAKOV-R12_met.fits;1.32676;26490.2;4.13442;0.341333
20190711044614949_SVAKOV-R12_snap.fits;1.34847;26528.3;1.37067;0
20190711044718778_SVAKOV-R12_met.fits;1.23875;26509.3;2.8092;0.341333
20190711044806053_SVAKOV-R12_met.fits;1.29286;26491.7;8.28854;0.682667
20190711044715024_SVAKOV-R12_snap.fits;1.12303;26544.4;1.21053;0
20190711044814928_SVAKOV-R12_met.fits;1.31907;26516.6;3.52348;0.341333
20190711044820048_SVAKOV-R12_met.fits;1.0268;26500.5;7.67295;0.512
20190711044826362_SVAKOV-R12_met.fits;1.19681;26484.4;4.97708;0.170667
20190711044835749_SVAKOV-R12_met.fits;1.09769;26499;5.79823;0.341333
20190711044904592_SVAKOV-R12_met.fits;1.23702;26460.9;2.55705;0.853333
20190711044909029_SVAKOV-R12_met.fits;1.15025;26493.2;2.36673;0.341333
20190711044815098_SVAKOV-R12_snap.fits;1.21762;26472.7;1.00872;0
20190711044916197_SVAKOV-R12_met.fits;1.22566;26466.8;5.28653;0.341333
20190711044926266_SVAKOV-R12_met.fits;1.11718;26504.9;3.76474;5.12
20190711044934458_SVAKOV-R12_met.fits;1.23321;26474.1;7.77142;0.853333
20190711045007397_SVAKOV-R12_met.fits;1.47785;26503.4;4.14011;0.341333
20190711044915173_SVAKOV-R12_snap.fits;1.18576;26545.9;1.52402;0
20190711045022757_SVAKOV-R12_met.fits;1.14985;26499;2.45462;0.170667
20190711045037605_SVAKOV-R12_met.fits;1.24438;26543;6.04932;2.73067
20190711045050064_SVAKOV-R12_met.fits;1.20659;26496.1;3.74238;0.170667
20190711045055696_SVAKOV-R12_met.fits;1.22302;26480;3.59464;0.512
20190711045109690_SVAKOV-R12_met.fits;1.41351;26507.8;3.48365;0.341333
20190711045015248_SVAKOV-R12_snap.fits;1.28986;26537.1;1.32612;0
20190711045148261_SVAKOV-R12_met.fits;1.32897;26497.6;4.48455;0.170667
20190711045115322_SVAKOV-R12_snap.fits;1.19724;26496.1;1.20224;0
20190711045223760_SVAKOV-R12_met.fits;1.2589;26478.5;2.52594;0.170667
20190711045227002_SVAKOV-R12_met.fits;1.06784;26519.5;2.15932;2.048
20190711045238949_SVAKOV-R12_met.fits;1.31883;26509.3;2.67194;0.341333
20190711045244410_SVAKOV-R12_met.fits;1.37533;26502;4.80144;1.87733
20190711045253285_SVAKOV-R12_met.fits;1.17846;26485.8;2.43642;1.36533
20190711045215397_SVAKOV-R12_snap.fits;1.55816;26496.1;1.22083;0
20190711045339706_SVAKOV-R12_met.fits;1.14415;26491.7;2.79131;0.170667
20190711045348069_SVAKOV-R12_met.fits;1.3167;26504.9;3.07956;1.024
20190711045356944_SVAKOV-R12_met.fits;1.38485;26504.9;3.53205;0.170667
20190711045403770_SVAKOV-R12_met.fits;1.25494;26472.7;4.29421;0.341333
20190711045315472_SVAKOV-R12_snap.fits;1.42679;26450.7;1.18756;0
20190711045412133_SVAKOV-R12_met.fits;1.20788;26510.7;2.71202;0.170667
20190711045421008_SVAKOV-R12_met.fits;1.1795;26499;3.79775;0.853333
20190711045427152_SVAKOV-R12_met.fits;1.25339;26488.8;2.67123;0.170667
20190711045436709_SVAKOV-R12_met.fits;1.15867;26509.3;3.17546;0.170667
20190711045508794_SVAKOV-R12_met.fits;1.02308;26502;3.29686;0.170667
20190711045415546_SVAKOV-R12_snap.fits;1.22078;26497.6;0.983497;0
20190711045521765_SVAKOV-R12_met.fits;1.15435;26502;7.63886;0.170667
20190711045528250_SVAKOV-R12_met.fits;1.43039;26485.8;6.97569;0.512
20190711045515621_SVAKOV-R12_snap.fits;1.45882;26466.8;0.979968;0
20190711045615696_SVAKOV-R12_snap.fits;1.45135;26456.5;1.00182;0
20190711045715770_SVAKOV-R12_snap.fits;1.15081;26500.5;1.0995;0
20190711045815845_SVAKOV-R12_snap.fits;1.24203;26497.6;1.42589;0
20190711045915920_SVAKOV-R12_snap.fits;1.21893;26543;1.43313;0
