#timestamp,LO_Frequency,Hit,StdDev 
1562868015.3,286047002.5,N
1562868035.1,286047002.4,N
1562868055.9,286047002.4,N
1562868075.7,286047000.4,N
1562868095.6,286047001.0,N
1562868115.4,286047000.0,N
1562868135.2,286047002.8,N
1562868155.1,286047000.0,N
1562868156.0,286047000.0,N
1562868175.8,286046999.9,N
1562868195.7,286047001.0,N
1562868215.5,286047000.9,N
1562868235.3,286047000.4,N
1562868255.3,286047001.0,N
1562868275.1,286046998.3,N
1562868295.9,286047000.9,N
1562868315.7,286047000.9,N
1562868335.6,286046998.9,N
1562868355.8,286046999.3,N
1562868375.6,286046999.5,N
1562868395.4,286046999.3,N
1562868415.3,286046999.9,N
1562868435.1,286046999.6,N
1562868455.8,286047000.9,N
1562868475.7,286047001.1,N
1562868495.5,286046999.2,N
1562868515.4,286046998.6,N
1562868535.2,286046998.8,N
1562868555.0,286047000.3,N
1562868555.9,286047000.3,N
1562868575.8,286047002.7,N
1562868595.6,286047002.4,N
1562868615.5,286047002.2,N
1562868635.3,286047001.9,N
1562868655.1,286047001.7,N
1562868675.9,286047001.8,N
1562868695.7,286047002.5,N
1562868715.3,286047002.6,N
1562868735.2,286047001.1,N
1562868755.9,286047000.1,N
1562868775.1,286047002.4,N
1562868776.0,286047002.4,N
1562868795.8,286047001.9,N
1562868815.7,286047004.3,Y
1562868835.5,286047001.7,P
1562868855.3,286047001.8,P
1562868875.2,286047001.4,N
1562868895.0,286047001.9,Y
1562868895.9,286047001.9,P
1562868915.8,286046999.7,N
1562868935.6,286047002.4,N
1562868955.4,286047002.0,N
1562868975.3,286047002.6,N
1562868995.1,286047000.3,N
1562869015.9,286047000.2,N
1562869035.7,286047001.2,N
1562869055.5,286047000.0,N
1562869075.4,286047000.1,N
1562869095.2,286047004.0,Y
1562869115.0,286046998.3,P
1562869116.0,286046998.3,N
1562869135.8,286046998.4,N
1562869155.6,286046999.5,N
1562869175.5,286046996.6,Y
1562869195.3,286046997.3,P
1562869215.2,286046997.0,P
1562869235.9,286046997.7,N
1562869255.7,286046997.4,Y
1562869275.6,286046999.9,P
1562869295.4,286047000.3,N
1562869315.2,286047002.4,N
1562869335.1,286047001.5,N
1562869355.1,286047001.9,N
1562869375.9,286047001.8,N
1562869395.7,286046999.8,N
1562869415.6,286047000.0,N
1562869435.4,286047002.6,N
1562869455.2,286047002.5,N
1562869475.1,286047000.9,N
1562869476.0,286047000.9,N
1562869495.8,286047000.7,N
1562869515.6,286047002.7,N
1562869535.5,286047002.5,N
1562869555.3,286047001.5,N
1562869575.2,286047003.4,N
1562869595.9,286047001.8,N
1562869615.7,286047000.6,N
1562869635.6,286046999.4,N
1562869655.4,286047000.9,N
1562869675.2,286047001.9,N
1562869695.2,286047002.3,N
1562869715.1,286047001.4,N
1562869716.0,286047001.4,N
1562869735.8,286047001.9,N
1562869755.6,286047004.4,Y
1562869775.5,286047001.7,P
1562869795.3,286047001.3,P
1562869815.2,286047002.0,P
1562869835.9,286047001.3,Y
1562869855.7,286047001.8,P
1562869875.6,286047003.9,P
1562869895.4,286047003.6,P
1562869915.3,286047005.6,Y
1562869935.1,286046998.8,P
1562869955.8,286046997.8,N
1562869975.7,286046997.7,N
1562869995.5,286046996.6,N
1562870015.4,286046998.4,N
1562870035.2,286046998.4,N
1562870055.0,286046998.8,N
1562870055.9,286046998.8,N
1562870075.8,286047000.9,N
1562870095.6,286047001.2,N
1562870115.5,286046997.2,N
1562870135.3,286046996.9,N
1562870155.1,286046996.9,N
1562870175.9,286046996.8,N
1562870195.7,286046998.3,N
1562870215.6,286046999.0,N
1562870235.4,286046994.9,Y
1562870255.2,286046996.6,P
1562870275.1,286046996.5,P
1562870276.0,286046996.5,P
1562870295.8,286046999.3,N
1562870315.7,286046998.7,N
1562870335.5,286047000.1,N
1562870355.3,286046999.0,N
1562870375.2,286046999.3,N
1562870395.0,286046998.7,N
1562870395.9,286046998.7,N
1562870415.8,286046999.1,N
1562870435.6,286046996.6,N
1562870455.4,286046999.1,N
1562870475.3,286046996.5,N
1562870495.1,286046996.5,N
1562870515.6,286046997.9,N
1562870535.5,286046995.3,Y
1562870555.3,286046998.8,P
1562870575.1,286046998.4,P
1562870595.9,286046999.4,N
1562870615.7,286046999.0,N
1562870635.6,286046999.6,N
1562870655.4,286046998.9,N
1562870675.2,286046998.2,Y
1562870695.1,286047000.8,P
1562870696.0,286047000.8,N
1562870715.8,286046998.3,N
1562870735.6,286046998.1,N
1562870755.5,286047000.9,N
1562870775.3,286047000.5,N
1562870795.2,286046998.3,N
1562870815.0,286046998.9,N
1562870815.9,286046998.9,N
1562870835.8,286046996.5,Y
1562870855.6,286046996.6,P
1562870875.4,286046999.2,N
1562870895.3,286046996.8,N
1562870915.1,286047001.1,N
1562870935.9,286047001.1,N
1562870955.7,286046998.3,N
1562870975.5,286046997.4,N
1562870995.4,286046997.9,N
1562871015.2,286046995.6,N
1562871035.0,286046995.0,N
1562871035.9,286046995.0,N
1562871055.8,286046999.3,N
1562871075.6,286046999.5,N
1562871125.5,286046996.8,E
1562871135.4,286046996.6,N
1562871155.3,286046998.6,P
1562871175.1,286047001.0,N
1562871176.0,286047001.0,N
1562871195.8,286047001.2,N
1562871215.7,286046999.8,N
1562871235.5,286047000.2,N
1562871255.3,286047002.7,N
1562871275.2,286047002.4,N
1562871295.0,286046999.8,N
1562871295.9,286046999.8,N
1562871315.8,286046999.7,N
1562871335.6,286047001.6,N
1562871355.4,286047002.2,N
1562871375.3,286047001.5,N
1562871395.1,286047003.4,N
1562871415.8,286047003.8,N
1562871435.7,286047004.3,N
1562871455.5,286047004.3,N
1562871475.4,286047004.0,N
1562871495.2,286047004.1,N
1562871515.0,286047003.2,N
1562871515.9,286047003.2,N
1562871535.8,286047004.2,N
1562871555.6,286047004.3,N
1562871575.5,286047003.9,N
1562871595.3,286047003.6,N
