# file name; noise; peak f.; mag.; duration
20190711165642320_SVAKOV-R12_met.fits;1.36928;26506.3;5.33076;0.341333
20190711165649488_SVAKOV-R12_met.fits;1.44156;26504.9;40.2042;0.341333
20190711165659045_SVAKOV-R12_met.fits;1.33358;26496.1;3.28393;0.170667
20190711165727034_SVAKOV-R12_met.fits;1.49135;26499;11.27;0.512
20190711165730789_SVAKOV-R12_met.fits;1.43465;26507.8;4.39577;0.341333
20190711165749050_SVAKOV-R12_met.fits;1.22818;26493.2;4.10417;0.341333
20190711165838544_SVAKOV-R12_met.fits;1.4404;26521;3.3192;0.170667
20190711170007120_SVAKOV-R12_met.fits;1.40489;26490.2;2.96896;0.170667
20190711170048933_SVAKOV-R12_met.fits;1.52043;26504.9;3.31699;0.170667
20190711170100709_SVAKOV-R12_met.fits;1.2769;26500.5;2.7304;0.170667
20190711170009680_SVAKOV-R12_snap.fits;1.34844;26487.3;1.22398;0
20190711170141498_SVAKOV-R12_met.fits;1.0428;26506.3;2.15481;0.170667
20190711170204538_SVAKOV-R12_met.fits;1.37053;26496.1;5.96371;0.170667
20190711170109754_SVAKOV-R12_snap.fits;1.28205;26503.4;1.2112;0
20190711170209829_SVAKOV-R12_snap.fits;1.25222;26537.1;1.35243;0
20190711170307344_SVAKOV-R12_met.fits;1.41682;26499;3.36683;0.170667
20190711170329018_SVAKOV-R12_met.fits;1.24063;26496.1;2.92901;0.170667
20190711170334821_SVAKOV-R12_met.fits;1.50925;26499;6.95663;0.341333
20190711170309904_SVAKOV-R12_snap.fits;1.38002;26538.6;1.43913;0
20190711170438138_SVAKOV-R12_met.fits;1.47906;26500.5;4.39051;0.170667
20190711170458960_SVAKOV-R12_met.fits;1.00607;26504.9;3.10761;0.341333
20190711170409978_SVAKOV-R12_snap.fits;1.33083;26547.4;1.10208;0
20190711170551184_SVAKOV-R12_met.fits;1.27597;26502;2.85272;0.170667
20190711170510053_SVAKOV-R12_snap.fits;1.67964;26521;1.42641;0
20190711170611493_SVAKOV-R12_met.fits;1.27457;26507.8;4.18485;0.341333
20190711170610128_SVAKOV-R12_snap.fits;1.34973;26462.4;1.79866;0
20190711170741264_SVAKOV-R12_met.fits;1.15796;26503.4;3.17252;0.341333
20190711170710202_SVAKOV-R12_snap.fits;1.50337;26516.6;1.13277;0
20190711170809765_SVAKOV-R12_met.fits;1.25041;26497.6;2.72242;0.512
20190711170810277_SVAKOV-R12_snap.fits;1.05377;26466.8;1.27566;0
20190711170924346_SVAKOV-R12_met.fits;1.42425;26513.7;3.04976;0.170667
20190711170957626_SVAKOV-R12_met.fits;1.17372;26471.2;3.37753;0.170667
20190711171000016_SVAKOV-R12_met.fits;1.22065;26490.2;5.05546;2.38933
20190711170910352_SVAKOV-R12_snap.fits;1.20039;26518.1;1.2464;0
20190711171007013_SVAKOV-R12_met.fits;1.07222;26503.4;2.39435;0.341333
20190711171010426_SVAKOV-R12_snap.fits;1.42863;26541.5;1.24065;0
20190711171204432_SVAKOV-R12_met.fits;1.2307;26496.1;2.62998;0.170667
20190711171110501_SVAKOV-R12_snap.fits;1.51769;26518.1;1.01729;0
20190711171210576_SVAKOV-R12_snap.fits;1.38494;26449.2;1.14772;0
20190711171309968_SVAKOV-R12_met.fits;1.55133;26497.6;3.249;1.70667
20190711171317136_SVAKOV-R12_met.fits;1.31572;26506.3;5.24349;0.341333
20190711171332666_SVAKOV-R12_met.fits;1.23102;26500.5;7.75669;0.341333
20190711171310650_SVAKOV-R12_snap.fits;1.35804;26469.7;1.05436;0
20190711171409872_SVAKOV-R12_met.fits;1.054;26506.3;2.72637;0.341333
20190711171418576_SVAKOV-R12_met.fits;1.39348;26503.4;3.98823;2.73067
20190711171450832_SVAKOV-R12_met.fits;1.37304;26506.3;3.19524;0.170667
20190711171454928_SVAKOV-R12_met.fits;1.27283;26496.1;2.5847;0.170667
20190711171410725_SVAKOV-R12_snap.fits;1.33807;26466.8;1.57306;0
20190711171513530_SVAKOV-R12_met.fits;1.19944;26512.2;2.88188;0.170667
20190711171526501_SVAKOV-R12_met.fits;1.27148;26499;6.7285;0.512
20190711171510800_SVAKOV-R12_snap.fits;1.40229;26509.3;1.76963;0
20190711171627600_SVAKOV-R12_met.fits;1.0763;26484.4;2.96147;0.170667
20190711171638864_SVAKOV-R12_met.fits;1.51207;26503.4;3.65391;0.170667
20190711171641253_SVAKOV-R12_met.fits;1.03645;26474.1;2.32871;0.170667
20190711171646544_SVAKOV-R12_met.fits;1.31411;26506.3;3.09153;1.19467
20190711171610874_SVAKOV-R12_snap.fits;1.46055;26471.2;1.10052;0
20190711171710949_SVAKOV-R12_snap.fits;1.64474;26507.8;1.18087;0
20190711171829968_SVAKOV-R12_met.fits;1.54421;26502;8.62795;0.341333
20190711171811024_SVAKOV-R12_snap.fits;1.18693;26493.2;0.906192;0
20190711171912634_SVAKOV-R12_met.fits;1.36624;26497.6;2.96879;0.170667
20190711171933626_SVAKOV-R12_met.fits;1.25651;26499;2.66096;0.170667
20190711171936528_SVAKOV-R12_met.fits;1.33416;26506.3;2.7545;0.170667
20190711171946597_SVAKOV-R12_met.fits;1.23693;26506.3;3.45527;0.170667
20190711171954106_SVAKOV-R12_met.fits;1.52495;26493.2;4.34872;0.512
20190711171911098_SVAKOV-R12_snap.fits;1.25865;26455.1;0.974286;0
20190711172015098_SVAKOV-R12_met.fits;1.34287;26503.4;4.38378;0.341333
20190711172102373_SVAKOV-R12_met.fits;1.5476;26500.5;3.28439;0.170667
20190711172011173_SVAKOV-R12_snap.fits;1.29177;26537.1;0.979819;0
20190711172123706_SVAKOV-R12_met.fits;1.27857;26509.3;2.75045;0.853333
20190711172150842_SVAKOV-R12_met.fits;1.47219;26504.9;6.25481;0.341333
20190711172200570_SVAKOV-R12_met.fits;1.17442;26500.5;2.39427;0.170667
20190711172111248_SVAKOV-R12_snap.fits;1.59886;26510.7;1.02645;0
20190711172218490_SVAKOV-R12_met.fits;1.1845;26499;2.74;0.512
20190711172257232_SVAKOV-R12_met.fits;1.00121;26504.9;6.6904;0.682667
20190711172211322_SVAKOV-R12_snap.fits;1.41057;26487.3;1.25882;0
20190711172326416_SVAKOV-R12_met.fits;1.38471;26507.8;11.1223;0.853333
20190711172334266_SVAKOV-R12_met.fits;1.20774;26478.5;2.79584;0.170667
20190711172311397_SVAKOV-R12_snap.fits;1.17702;26496.1;1.43472;0
20190711172419664_SVAKOV-R12_met.fits;1.30725;26503.4;2.95508;0.341333
20190711172425125_SVAKOV-R12_met.fits;1.31857;26504.9;4.11959;0.170667
20190711172411472_SVAKOV-R12_snap.fits;1.18151;26538.6;0.881842;0
20190711172518202_SVAKOV-R12_met.fits;0.937816;26497.6;1.88138;0.170667
20190711172511546_SVAKOV-R12_snap.fits;1.20445;26515.1;0.85813;0
20190711172703674_SVAKOV-R12_met.fits;1.13963;26487.3;3.02677;0.170667
20190711172611621_SVAKOV-R12_snap.fits;0.995185;26458;1.14537;0
20190711172711696_SVAKOV-R12_snap.fits;1.29894;26493.2;1.55603;0
20190711172829008_SVAKOV-R12_met.fits;1.14029;26509.3;6.9511;0.341333
20190711172837370_SVAKOV-R12_met.fits;1.11877;26500.5;4.33185;0.170667
20190711172811770_SVAKOV-R12_snap.fits;1.02329;26507.8;1.2724;0
20190711173007141_SVAKOV-R12_met.fits;1.23082;26494.6;3.26643;0.170667
20190711172911845_SVAKOV-R12_snap.fits;1.01732;26477.1;0.866948;0
20190711173053562_SVAKOV-R12_met.fits;1.14125;26500.5;3.95981;0.170667
20190711173055952_SVAKOV-R12_met.fits;1.01679;26512.2;2.14201;0.170667
20190711173100560_SVAKOV-R12_met.fits;1.06052;26491.7;6.29826;0.170667
20190711173011920_SVAKOV-R12_snap.fits;1.22914;26459.5;1.10772;0
20190711173205925_SVAKOV-R12_met.fits;1.02772;26494.6;2.2191;0.170667
20190711173111994_SVAKOV-R12_snap.fits;1.04906;26506.3;1.20632;0
20190711173234768_SVAKOV-R12_met.fits;1.25217;26502;3.68491;0.170667
20190711173212069_SVAKOV-R12_snap.fits;1.08123;26506.3;1.0473;0
20190711173317264_SVAKOV-R12_met.fits;1.09553;26507.8;2.33684;0.170667
20190711173323066_SVAKOV-R12_met.fits;1.22555;26506.3;16.5485;0.341333
20190711173356005_SVAKOV-R12_met.fits;1.25727;26482.9;5.50138;0.341333
20190711173312144_SVAKOV-R12_snap.fits;1.05743;26510.7;0.9604;0
20190711173418192_SVAKOV-R12_met.fits;1.07847;26506.3;2.25332;0.170667
20190711173430480_SVAKOV-R12_met.fits;1.12841;26493.2;3.73896;0.341333
20190711173437648_SVAKOV-R12_met.fits;1.11179;26521;2.3667;0.512
20190711173412218_SVAKOV-R12_snap.fits;1.09147;26532.7;1.18099;0
20190711173516560_SVAKOV-R12_met.fits;1.1431;26512.2;5.37355;0.170667
20190711173600592_SVAKOV-R12_met.fits;1.07605;26490.2;13.0528;0.512
20190711173605370_SVAKOV-R12_met.fits;1.20178;26521;3.71438;0.341333
20190711173512293_SVAKOV-R12_snap.fits;1.08918;26521;0.967493;0
20190711173611173_SVAKOV-R12_met.fits;0.971305;26500.5;3.36056;0.170667
20190711173620901_SVAKOV-R12_met.fits;1.09992;26499;2.33559;0.170667
20190711173634384_SVAKOV-R12_met.fits;1.14861;26496.1;5.52718;0.341333
20190711173648549_SVAKOV-R12_met.fits;1.00598;26493.2;6.46008;0.341333
20190711173612368_SVAKOV-R12_snap.fits;1.1055;26491.7;0.617194;0
20190711173732752_SVAKOV-R12_met.fits;1.3198;26482.9;2.74643;0.341333
20190711173712442_SVAKOV-R12_snap.fits;1.28298;26509.3;1.04722;0
20190711173846650_SVAKOV-R12_met.fits;1.05352;26497.6;2.41748;0.512
20190711173906960_SVAKOV-R12_met.fits;1.14444;26490.2;3.63285;0.170667
20190711173812517_SVAKOV-R12_snap.fits;0.969967;26541.5;1.37093;0
20190711173917541_SVAKOV-R12_met.fits;1.10363;26504.9;2.83727;0.170667
20190711173912592_SVAKOV-R12_snap.fits;1.19515;26541.5;1.02638;0
20190711174035365_SVAKOV-R12_met.fits;1.00083;26497.6;2.26839;0.170667
20190711174012666_SVAKOV-R12_snap.fits;1.1382;26456.5;1.21358;0
20190711174126565_SVAKOV-R12_met.fits;1.16049;26487.3;2.9706;0.170667
20190711174150458_SVAKOV-R12_met.fits;1.08345;26503.4;2.56767;0.170667
20190711174157968_SVAKOV-R12_met.fits;1.05009;26512.2;3.1281;0.170667
20190711174112741_SVAKOV-R12_snap.fits;1.02128;26540;0.874878;0
20190711174212816_SVAKOV-R12_snap.fits;1.02945;26450.7;1.16334;0
20190711174327056_SVAKOV-R12_met.fits;1.0704;26518.1;4.7003;0.341333
20190711174329274_SVAKOV-R12_met.fits;1.26675;26506.3;2.60329;0.341333
20190711174339514_SVAKOV-R12_met.fits;1.20905;26503.4;4.14698;0.682667
20190711174349413_SVAKOV-R12_met.fits;0.948132;26496.1;1.9271;0.170667
20190711174312890_SVAKOV-R12_snap.fits;1.22837;26506.3;1.16411;0
20190711174412965_SVAKOV-R12_snap.fits;1.32552;26485.8;1.36084;0
20190711174525669_SVAKOV-R12_met.fits;1.1249;26482.9;2.31385;0.170667
20190711174513040_SVAKOV-R12_snap.fits;1.22632;26513.7;0.792143;0
20190711174624037_SVAKOV-R12_met.fits;1.09133;26499;5.88764;0.170667
20190711174656805_SVAKOV-R12_met.fits;0.946545;26512.2;2.31843;0.170667
20190711174703461_SVAKOV-R12_met.fits;1.11785;26512.2;6.35282;0.341333
20190711174613114_SVAKOV-R12_snap.fits;1.30491;26488.8;1.17979;0
20190711174711653_SVAKOV-R12_met.fits;1.12957;26541.5;2.44402;0.170667
20190711174729744_SVAKOV-R12_met.fits;1.22452;26494.6;11.2044;1.70667
20190711174752442_SVAKOV-R12_met.fits;1.08329;26512.2;6.51583;0.512
20190711174713189_SVAKOV-R12_snap.fits;1.21875;26474.1;1.12402;0
20190711174850298_SVAKOV-R12_met.fits;1.11847;26503.4;4.19934;0.170667
20190711174903440_SVAKOV-R12_met.fits;1.3926;26500.5;3.04012;0.170667
20190711174813264_SVAKOV-R12_snap.fits;1.21058;26509.3;1.04393;0
20190711174959930_SVAKOV-R12_met.fits;1.1716;26503.4;7.25662;0.341333
20190711174913338_SVAKOV-R12_snap.fits;1.23155;26504.9;0.913548;0
20190711175013413_SVAKOV-R12_snap.fits;0.974193;26502;1.07044;0
20190711175206736_SVAKOV-R12_met.fits;1.14274;26497.6;4.61436;0.341333
20190711175113488_SVAKOV-R12_snap.fits;1.20505;26500.5;0.992067;0
20190711175247354_SVAKOV-R12_met.fits;1.04189;26485.8;4.57414;1.87733
20190711175213562_SVAKOV-R12_snap.fits;1.08245;26544.4;1.03288;0
20190711175400400_SVAKOV-R12_met.fits;1.14162;26488.8;5.10417;0.341333
20190711175403130_SVAKOV-R12_met.fits;1.02505;26499;2.72487;0.170667
20190711175313637_SVAKOV-R12_snap.fits;1.18226;26477.1;1.13195;0
20190711175425658_SVAKOV-R12_met.fits;1.19093;26499;3.03444;0.341333
20190711175443749_SVAKOV-R12_met.fits;1.19067;26494.6;2.9211;0.341333
20190711175451941_SVAKOV-R12_met.fits;1.1716;26484.4;3.91903;0.341333
20190711175413712_SVAKOV-R12_snap.fits;1.09681;26497.6;4.02647;0
20190711175512080_SVAKOV-R12_met.fits;1.09681;26497.6;4.02647;0.170667
20190711175524197_SVAKOV-R12_met.fits;1.17996;26500.5;2.65478;0.170667
20190711175551162_SVAKOV-R12_met.fits;0.93422;26500.5;2.72063;0.341333
20190711175513786_SVAKOV-R12_snap.fits;1.1865;26488.8;0.946284;0
20190711175613861_SVAKOV-R12_snap.fits;1.32049;26499;0.88693;0
20190711175713936_SVAKOV-R12_snap.fits;1.09052;26455.1;1.08095;0
20190711175814010_SVAKOV-R12_snap.fits;1.10449;26535.6;0.969996;0
20190711175914085_SVAKOV-R12_snap.fits;0.972423;26512.2;1.07239;0
