# file name; noise; peak f.; mag.; duration
20210307120033785_OBSJAROMER-R5_snap.fits;2.73638;26509.3;1.96515;0
20210307120133860_OBSJAROMER-R5_snap.fits;2.40867;26538.6;1.72527;0
20210307120233934_OBSJAROMER-R5_snap.fits;2.14067;26459.5;2.00327;0
20210307120418382_OBSJAROMER-R5_met.fits;2.02746;26491.7;4.64734;3.072
20210307120334009_OBSJAROMER-R5_snap.fits;2.65968;26458;3.05297;0
20210307120434084_OBSJAROMER-R5_snap.fits;2.1184;26458;1.81137;0
20210307120534158_OBSJAROMER-R5_snap.fits;2.40291;26499;2.2756;0
20210307120634233_OBSJAROMER-R5_snap.fits;2.29586;26484.4;2.16407;0
20210307120734308_OBSJAROMER-R5_snap.fits;2.2709;26488.8;2.15525;0
20210307120834382_OBSJAROMER-R5_snap.fits;2.40304;26522.5;1.8367;0
20210307120934457_OBSJAROMER-R5_snap.fits;2.65269;26468.3;1.45825;0
20210307121034532_OBSJAROMER-R5_snap.fits;2.26904;26475.6;1.94277;0
20210307121134606_OBSJAROMER-R5_snap.fits;2.41638;26526.9;2.62264;0
20210307121234681_OBSJAROMER-R5_snap.fits;2.74323;26475.6;2.05451;0
20210307121334756_OBSJAROMER-R5_snap.fits;2.91633;26513.7;2.24665;0
20210307121434830_OBSJAROMER-R5_snap.fits;2.30555;26480;1.56362;0
20210307121534905_OBSJAROMER-R5_snap.fits;2.60852;26545.9;1.65272;0
20210307121634980_OBSJAROMER-R5_snap.fits;2.41241;26494.6;2.03062;0
20210307121735054_OBSJAROMER-R5_snap.fits;2.55334;26509.3;2.14727;0
20210307121835129_OBSJAROMER-R5_snap.fits;2.17377;26481.4;1.97567;0
20210307121935204_OBSJAROMER-R5_snap.fits;2.37794;26452.1;2.38606;0
20210307122035278_OBSJAROMER-R5_snap.fits;2.54287;26519.5;1.94523;0
20210307122229625_OBSJAROMER-R5_met.fits;2.1614;26491.7;6.19099;0.170667
20210307122135353_OBSJAROMER-R5_snap.fits;2.30765;26494.6;1.89365;0
20210307122235428_OBSJAROMER-R5_snap.fits;3.07236;26528.3;2.42236;0
20210307122401444_OBSJAROMER-R5_met.fits;2.03144;26503.4;10.6868;0.853333
20210307122335502_OBSJAROMER-R5_snap.fits;2.16123;26500.5;2.27401;0
20210307122435577_OBSJAROMER-R5_snap.fits;2.05638;26449.2;2.20624;0
20210307122535652_OBSJAROMER-R5_snap.fits;2.27784;26488.8;2.07992;0
20210307122635726_OBSJAROMER-R5_snap.fits;1.86181;26469.7;2.56115;0
20210307122735801_OBSJAROMER-R5_snap.fits;2.35557;26450.7;1.89449;0
20210307122835876_OBSJAROMER-R5_snap.fits;2.87258;26522.5;2.0277;0
20210307122935950_OBSJAROMER-R5_snap.fits;2.60598;26538.6;1.8158;0
20210307123036025_OBSJAROMER-R5_snap.fits;2.50598;26509.3;1.89751;0
20210307123224057_OBSJAROMER-R5_met.fits;2.13937;26497.6;4.27997;0.170667
20210307123136100_OBSJAROMER-R5_snap.fits;2.43797;26531.2;2.09629;0
20210307123236174_OBSJAROMER-R5_snap.fits;2.30014;26477.1;2.21142;0
20210307123336249_OBSJAROMER-R5_snap.fits;2.69869;26523.9;2.25679;0
20210307123436324_OBSJAROMER-R5_snap.fits;2.69371;26487.3;2.18068;0
20210307123536398_OBSJAROMER-R5_snap.fits;2.21377;26538.6;2.17501;0
20210307123636473_OBSJAROMER-R5_snap.fits;2.29982;26459.5;2.29711;0
20210307123736548_OBSJAROMER-R5_snap.fits;2.66272;26463.9;2.20671;0
20210307123836622_OBSJAROMER-R5_snap.fits;2.61579;26499;1.79573;0
20210307123936697_OBSJAROMER-R5_snap.fits;2.23956;26491.7;2.254;0
20210307124036772_OBSJAROMER-R5_snap.fits;2.41665;26528.3;1.95855;0
20210307124136846_OBSJAROMER-R5_snap.fits;2.40094;26534.2;1.94631;0
20210307124236921_OBSJAROMER-R5_snap.fits;2.47426;26519.5;1.88086;0
20210307124336996_OBSJAROMER-R5_snap.fits;2.37233;26475.6;2.97088;0
20210307124437070_OBSJAROMER-R5_snap.fits;2.73864;26471.2;2.18924;0
20210307124537145_OBSJAROMER-R5_snap.fits;2.49669;26487.3;1.26059;0
20210307124637220_OBSJAROMER-R5_snap.fits;2.28988;26499;2.91609;0
20210307124737294_OBSJAROMER-R5_snap.fits;2.46526;26497.6;1.83315;0
20210307124837369_OBSJAROMER-R5_snap.fits;1.81524;26531.2;1.67073;0
20210307124937444_OBSJAROMER-R5_snap.fits;2.66612;26519.5;2.18663;0
20210307125037518_OBSJAROMER-R5_snap.fits;2.03568;26500.5;1.88031;0
20210307125137593_OBSJAROMER-R5_snap.fits;2.59617;26449.2;1.94097;0
20210307125237668_OBSJAROMER-R5_snap.fits;1.97699;26502;1.69349;0
20210307125337742_OBSJAROMER-R5_snap.fits;2.20983;26475.6;2.30528;0
20210307125437817_OBSJAROMER-R5_snap.fits;2.67142;26547.4;2.5775;0
20210307125537892_OBSJAROMER-R5_snap.fits;2.48746;26529.8;2.48339;0
20210307125637966_OBSJAROMER-R5_snap.fits;2.32501;26499;2.68602;0
20210307125738041_OBSJAROMER-R5_snap.fits;2.85668;26481.4;2.72801;0
20210307125838116_OBSJAROMER-R5_snap.fits;2.27998;26529.8;2.19616;0
20210307130015054_OBSJAROMER-R5_met.fits;2.07017;26509.3;15.214;0.341333
20210307125938190_OBSJAROMER-R5_snap.fits;2.45701;26462.4;1.92299;0
