#timestamp,LO_Frequency,Hit 
1615096815.5,286046999.7,N
1615096835.3,286047000.0,N
1615096855.1,286046999.8,N
1615096875.9,286047000.3,N
1615096895.7,286047002.3,N
1615096915.5,286047002.8,N
1615096935.4,286047000.0,N
1615096955.2,286047001.9,N
1615096975.0,286047001.5,N
1615096975.9,286047001.5,N
1615096995.8,286047002.6,N
1615097015.6,286047002.4,N
1615097035.4,286046999.8,N
1615097055.3,286047000.1,N
1615097075.1,286046999.8,N
1615097076.0,286046999.8,N
1615097095.8,286047002.2,N
1615097115.7,286047001.9,N
1615097135.5,286047000.2,N
1615097155.3,286047002.8,N
1615097175.1,286047002.8,N
1615097195.9,286047002.2,N
1615097215.7,286047002.1,N
1615097235.5,286047002.2,N
1615097255.4,286047001.9,N
1615097275.2,286047002.6,N
1615097295.0,286046999.9,N
1615097295.9,286046999.9,N
1615097315.8,286047002.4,N
1615097335.6,286047002.6,N
1615097355.4,286047000.0,N
1615097375.3,286047002.5,N
1615097395.1,286047000.2,N
1615097415.8,286047002.7,N
1615097435.7,286047001.9,N
1615097455.5,286047002.3,N
1615097475.3,286047002.0,N
1615097495.2,286046999.7,N
1615097515.9,286047002.7,N
1615097535.7,286047001.5,N
1615097555.6,286047002.0,N
1615097575.4,286047002.6,N
1615097595.2,286047002.1,N
1615097615.1,286047002.7,N
1615097616.0,286047002.7,N
1615097635.8,286047001.5,N
1615097655.6,286047002.8,N
1615097675.5,286047002.8,N
1615097695.3,286047001.7,N
1615097715.1,286047001.7,N
1615097735.9,286047001.6,N
1615097755.7,286047004.4,P
1615097775.5,286047000.0,N
1615097795.4,286047000.4,N
1615097815.2,286047000.4,N
1615097835.0,286047000.2,N
1615097835.9,286047000.2,N
1615097855.8,286047000.4,N
1615097875.6,286047000.5,N
1615097895.4,286046999.9,N
1615097915.3,286047000.3,N
1615097935.1,286047002.8,N
1615097936.0,286047002.8,N
1615097955.8,286047000.5,N
1615097975.7,286047000.6,N
1615097995.5,286047001.2,N
1615098015.3,286047000.1,N
1615098035.1,286047000.8,N
1615098055.9,286047001.1,N
1615098075.7,286047000.5,N
1615098095.5,286046999.9,N
1615098115.4,286047000.3,N
1615098135.2,286047000.1,N
1615098155.0,286047000.1,N
1615098155.9,286047000.1,N
1615098175.8,286047001.2,N
1615098195.6,286047000.4,N
1615098215.4,286047000.4,N
1615098235.3,286047000.1,N
1615098255.1,286047000.7,N
1615098275.8,286047000.3,N
1615098295.7,286047002.8,N
1615098315.5,286047001.1,N
1615098335.3,286047000.5,N
1615098355.2,286047002.4,P
1615098375.0,286047000.4,N
1615098375.9,286047000.4,N
1615098395.7,286046998.5,N
1615098415.6,286047000.4,N
1615098435.4,286046998.5,N
1615098455.2,286047000.6,N
1615098475.1,286046998.5,N
1615098476.0,286046998.5,N
1615098495.8,286047000.5,N
1615098515.6,286046998.6,N
1615098535.5,286047001.0,N
1615098555.3,286047001.0,N
1615098575.1,286047000.9,N
1615098595.9,286047000.1,N
1615098615.7,286047001.0,N
1615098635.5,286046998.5,N
1615098655.4,286047000.7,N
1615098675.2,286047000.9,N
1615098695.0,286046998.2,N
1615098695.9,286046998.2,N
1615098715.8,286046998.2,N
1615098735.6,286047000.7,N
1615098755.4,286047000.7,N
1615098775.3,286047000.3,N
1615098795.1,286046998.8,N
1615098796.0,286046998.8,N
1615098815.8,286047001.1,N
1615098835.7,286047000.7,N
1615098855.5,286047000.9,N
1615098875.3,286047000.6,N
1615098895.2,286047000.2,N
1615098915.9,286047001.2,N
1615098935.7,286047000.8,N
1615098955.6,286047000.8,N
1615098975.4,286047001.0,N
1615098995.2,286046998.4,N
1615099015.1,286046998.5,N
1615099016.0,286046998.5,N
1615099035.8,286047001.0,N
1615099055.6,286046998.4,N
1615099075.5,286046999.3,N
1615099095.3,286047001.0,N
1615099115.1,286046998.3,N
1615099135.9,286046998.8,N
1615099155.7,286046998.8,N
1615099175.5,286046999.3,N
1615099195.3,286046998.5,N
1615099215.2,286047000.8,N
1615099235.0,286047001.2,N
1615099235.9,286047001.2,N
1615099255.7,286046998.6,N
1615099275.6,286047000.6,N
1615099295.4,286047001.1,N
1615099315.2,286046998.3,N
1615099335.1,286046999.2,N
1615099336.0,286046999.2,N
1615099355.8,286047000.6,N
1615099375.6,286046998.4,N
1615099395.5,286047000.6,N
1615099415.3,286046998.8,N
1615099435.1,286046998.5,N
1615099455.9,286046996.5,P
1615099475.7,286046998.4,N
1615099495.5,286046998.8,N
1615099515.4,286047000.3,N
1615099535.2,286047000.5,N
1615099555.0,286047000.9,N
1615099555.9,286047000.9,N
1615099575.8,286047000.8,N
1615099595.6,286046998.5,N
1615099615.4,286047000.4,N
1615099635.3,286047000.8,N
1615099655.1,286046998.1,N
1615099675.8,286046998.7,N
1615099695.7,286046999.1,N
1615099715.5,286046998.1,N
1615099735.3,286046998.3,N
1615099755.2,286047000.3,N
1615099775.9,286047001.1,N
1615099795.7,286047000.9,N
1615099815.6,286046999.4,N
1615099835.4,286046998.3,N
1615099855.2,286047000.9,N
1615099875.1,286046999.8,N
1615099876.0,286046999.8,N
1615099895.8,286047001.1,N
1615099915.6,286046998.2,N
1615099935.5,286047001.0,N
1615099955.3,286046998.7,N
1615099975.1,286046998.3,N
1615099995.8,286047000.7,N
1615100015.7,286047000.5,N
1615100035.5,286047000.6,N
1615100055.3,286047000.3,N
1615100075.2,286046998.8,N
1615100095.0,286046998.2,N
1615100095.9,286046998.2,N
1615100115.7,286046998.2,N
1615100135.6,286047001.1,N
1615100155.4,286046998.1,N
1615100175.2,286047000.5,N
1615100195.1,286046998.1,N
1615100196.0,286046998.1,N
1615100215.8,286046999.9,N
1615100235.6,286047001.2,N
1615100255.5,286047000.9,N
1615100275.3,286046998.2,N
1615100295.1,286046998.6,N
1615100315.9,286046998.3,N
1615100335.7,286046999.2,N
1615100355.5,286046998.3,N
1615100375.4,286047001.1,N
1615100395.2,286046999.5,N
