# file name; noise; peak f.; mag.; duration
20210307030053540_OBSJAROMER-R5_snap.fits;2.51459;26535.6;3.01573;0
20210307030153614_OBSJAROMER-R5_snap.fits;2.86435;26538.6;2.75567;0
20210307030253689_OBSJAROMER-R5_snap.fits;2.69619;26487.3;2.50118;0
20210307030353764_OBSJAROMER-R5_snap.fits;3.04512;26468.3;1.54708;0
20210307030453838_OBSJAROMER-R5_snap.fits;3.05061;26535.6;2.61123;0
20210307030553913_OBSJAROMER-R5_snap.fits;2.64531;26480;2.81385;0
20210307030653988_OBSJAROMER-R5_snap.fits;2.6819;26499;3.11816;0
20210307030754062_OBSJAROMER-R5_snap.fits;2.65654;26484.4;2.31679;0
20210307030854137_OBSJAROMER-R5_snap.fits;2.56305;26481.4;2.02282;0
20210307030954212_OBSJAROMER-R5_snap.fits;2.68888;26518.1;2.38126;0
20210307031054286_OBSJAROMER-R5_snap.fits;2.99412;26544.4;2.636;0
20210307031154361_OBSJAROMER-R5_snap.fits;2.57859;26456.5;2.3784;0
20210307031254436_OBSJAROMER-R5_snap.fits;2.7519;26547.4;1.67617;0
20210307031450830_OBSJAROMER-R5_met.fits;2.66838;26491.7;5.65179;0.170667
20210307031354510_OBSJAROMER-R5_snap.fits;2.85742;26480;2.25602;0
20210307031454585_OBSJAROMER-R5_snap.fits;3.30458;26488.8;2.4087;0
20210307031554660_OBSJAROMER-R5_snap.fits;2.65961;26526.9;2.23337;0
20210307031654734_OBSJAROMER-R5_snap.fits;2.50817;26543;2.78695;0
20210307031754809_OBSJAROMER-R5_snap.fits;2.61212;26485.8;2.19188;0
20210307031854884_OBSJAROMER-R5_snap.fits;2.48758;26497.6;2.81899;0
20210307031954958_OBSJAROMER-R5_snap.fits;2.98666;26540;2.16949;0
20210307032055033_OBSJAROMER-R5_snap.fits;2.63692;26535.6;2.47645;0
20210307032155108_OBSJAROMER-R5_snap.fits;2.29742;26471.2;2.27836;0
20210307032255182_OBSJAROMER-R5_snap.fits;2.70401;26544.4;2.50265;0
20210307032355257_OBSJAROMER-R5_snap.fits;2.36146;26540;2.19348;0
20210307032455332_OBSJAROMER-R5_snap.fits;2.59368;26490.2;1.5633;0
20210307032555406_OBSJAROMER-R5_snap.fits;3.00572;26521;1.95545;0
20210307032655481_OBSJAROMER-R5_snap.fits;2.73233;26507.8;2.21023;0
20210307032755556_OBSJAROMER-R5_snap.fits;2.48266;26516.6;2.54944;0
20210307032855630_OBSJAROMER-R5_snap.fits;2.83926;26535.6;2.27695;0
20210307032955705_OBSJAROMER-R5_snap.fits;3.08679;26466.8;2.57831;0
20210307033055780_OBSJAROMER-R5_snap.fits;2.84072;26503.4;1.64229;0
20210307033155854_OBSJAROMER-R5_snap.fits;2.77793;26504.9;2.3941;0
20210307033255929_OBSJAROMER-R5_snap.fits;2.45827;26449.2;2.59023;0
20210307033356004_OBSJAROMER-R5_snap.fits;2.49859;26518.1;1.8386;0
20210307033456078_OBSJAROMER-R5_snap.fits;2.60631;26526.9;3.04737;0
20210307033556153_OBSJAROMER-R5_snap.fits;3.39149;26544.4;2.0675;0
20210307033656228_OBSJAROMER-R5_snap.fits;2.42747;26494.6;2.53451;0
20210307033756302_OBSJAROMER-R5_snap.fits;3.03046;26504.9;2.01112;0
20210307033856377_OBSJAROMER-R5_snap.fits;2.37856;26496.1;2.50617;0
20210307033956452_OBSJAROMER-R5_snap.fits;2.8292;26449.2;1.75149;0
20210307034056526_OBSJAROMER-R5_snap.fits;2.69433;26493.2;2.07356;0
20210307034156601_OBSJAROMER-R5_snap.fits;2.39989;26513.7;2.31473;0
20210307034256676_OBSJAROMER-R5_snap.fits;2.75913;26516.6;3.1131;0
20210307034356750_OBSJAROMER-R5_snap.fits;2.23348;26469.7;1.9362;0
20210307034456825_OBSJAROMER-R5_snap.fits;2.74616;26499;2.15579;0
20210307034556900_OBSJAROMER-R5_snap.fits;2.49034;26493.2;2.08771;0
20210307034656974_OBSJAROMER-R5_snap.fits;2.54179;26490.2;1.88504;0
20210307034757049_OBSJAROMER-R5_snap.fits;2.78978;26488.8;2.72175;0
20210307034857124_OBSJAROMER-R5_snap.fits;2.68273;26497.6;1.7145;0
20210307034957198_OBSJAROMER-R5_snap.fits;2.76473;26502;2.48412;0
20210307035057273_OBSJAROMER-R5_snap.fits;2.67436;26477.1;2.14277;0
20210307035157348_OBSJAROMER-R5_snap.fits;3.23305;26472.7;2.31902;0
20210307035257422_OBSJAROMER-R5_snap.fits;3.27874;26496.1;2.83395;0
20210307035357497_OBSJAROMER-R5_snap.fits;3.0213;26469.7;2.05207;0
20210307035457572_OBSJAROMER-R5_snap.fits;2.78745;26478.5;2.87479;0
20210307035557646_OBSJAROMER-R5_snap.fits;2.70388;26456.5;3.2864;0
20210307035657721_OBSJAROMER-R5_snap.fits;2.81787;26449.2;2.53867;0
20210307035757796_OBSJAROMER-R5_snap.fits;3.10004;26488.8;2.25965;0
20210307035857870_OBSJAROMER-R5_snap.fits;2.64623;26490.2;2.85745;0
20210307035957945_OBSJAROMER-R5_snap.fits;2.81984;26491.7;2.67627;0
