# file name; noise; peak f.; mag.; duration
20210307090020345_OBSJAROMER-R5_snap.fits;2.52983;26480;1.87384;0
20210307090120420_OBSJAROMER-R5_snap.fits;2.03862;26453.6;2.40023;0
20210307090220494_OBSJAROMER-R5_snap.fits;1.95563;26540;2.26068;0
20210307090320569_OBSJAROMER-R5_snap.fits;2.5468;26521;1.841;0
20210307090420644_OBSJAROMER-R5_snap.fits;2.64691;26532.7;1.70289;0
20210307090520718_OBSJAROMER-R5_snap.fits;2.286;26529.8;2.00145;0
20210307090620793_OBSJAROMER-R5_snap.fits;2.46936;26462.4;2.18021;0
20210307090720868_OBSJAROMER-R5_snap.fits;2.6333;26458;2.93824;0
20210307090820942_OBSJAROMER-R5_snap.fits;2.70944;26469.7;2.09988;0
20210307090921017_OBSJAROMER-R5_snap.fits;2.21761;26472.7;2.56196;0
20210307091021092_OBSJAROMER-R5_snap.fits;2.38743;26502;1.94194;0
20210307091121166_OBSJAROMER-R5_snap.fits;2.72091;26534.2;1.92638;0
20210307091221241_OBSJAROMER-R5_snap.fits;2.73022;26475.6;2.2657;0
20210307091321316_OBSJAROMER-R5_snap.fits;2.54842;26540;1.98314;0
20210307091421390_OBSJAROMER-R5_snap.fits;2.92719;26481.4;2.32818;0
20210307091521465_OBSJAROMER-R5_snap.fits;2.52441;26513.7;2.66638;0
20210307091621540_OBSJAROMER-R5_snap.fits;2.6384;26506.3;2.1121;0
20210307091721614_OBSJAROMER-R5_snap.fits;2.56682;26449.2;2.44684;0
20210307091821689_OBSJAROMER-R5_snap.fits;2.43046;26472.7;2.53584;0
20210307091921764_OBSJAROMER-R5_snap.fits;2.30906;26521;2.63021;0
20210307092021838_OBSJAROMER-R5_snap.fits;2.76465;26458;2.16803;0
20210307092121913_OBSJAROMER-R5_snap.fits;2.68258;26502;2.47067;0
20210307092221988_OBSJAROMER-R5_snap.fits;2.24999;26450.7;2.42915;0
20210307092322062_OBSJAROMER-R5_snap.fits;2.71376;26541.5;2.35991;0
20210307092422137_OBSJAROMER-R5_snap.fits;2.73432;26488.8;2.41358;0
20210307092522212_OBSJAROMER-R5_snap.fits;2.87313;26496.1;3.05015;0
20210307092622286_OBSJAROMER-R5_snap.fits;3.18586;26484.4;2.32571;0
20210307092722361_OBSJAROMER-R5_snap.fits;2.13091;26500.5;2.2712;0
20210307092822436_OBSJAROMER-R5_snap.fits;2.18422;26518.1;2.19134;0
20210307092922510_OBSJAROMER-R5_snap.fits;2.4306;26510.7;2.25492;0
20210307093022585_OBSJAROMER-R5_snap.fits;2.61969;26538.6;2.15006;0
20210307093122660_OBSJAROMER-R5_snap.fits;2.66495;26503.4;2.09261;0
20210307093222734_OBSJAROMER-R5_snap.fits;2.91912;26463.9;2.37795;0
20210307093322809_OBSJAROMER-R5_snap.fits;2.74774;26499;2.23422;0
20210307093422884_OBSJAROMER-R5_snap.fits;2.61695;26468.3;2.51848;0
20210307093522958_OBSJAROMER-R5_snap.fits;2.9081;26502;2.39003;0
20210307093623033_OBSJAROMER-R5_snap.fits;2.62794;26494.6;1.59723;0
20210307093723108_OBSJAROMER-R5_snap.fits;2.44609;26513.7;2.37714;0
20210307093823182_OBSJAROMER-R5_snap.fits;2.42474;26471.2;1.833;0
20210307093923257_OBSJAROMER-R5_snap.fits;2.22272;26531.2;2.52501;0
20210307094023332_OBSJAROMER-R5_snap.fits;2.15749;26509.3;2.54055;0
20210307094123406_OBSJAROMER-R5_snap.fits;3.08292;26506.3;2.27902;0
20210307094223481_OBSJAROMER-R5_snap.fits;2.45733;26510.7;2.3048;0
20210307094323556_OBSJAROMER-R5_snap.fits;2.62;26474.1;2.00469;0
20210307094423630_OBSJAROMER-R5_snap.fits;2.45176;26493.2;2.19553;0
20210307094523705_OBSJAROMER-R5_snap.fits;2.65138;26482.9;2.30822;0
20210307094623780_OBSJAROMER-R5_snap.fits;2.34332;26528.3;1.73158;0
20210307094734606_OBSJAROMER-R5_met.fits;2.66271;26510.7;10.8549;0.341333
20210307094723854_OBSJAROMER-R5_snap.fits;2.23773;26521;2.10907;0
20210307094823929_OBSJAROMER-R5_snap.fits;1.96198;26540;1.6998;0
20210307094924004_OBSJAROMER-R5_snap.fits;2.13985;26516.6;1.7366;0
20210307095024078_OBSJAROMER-R5_snap.fits;2.39282;26474.1;2.32213;0
20210307095124153_OBSJAROMER-R5_snap.fits;2.17765;26529.8;1.81234;0
20210307095224228_OBSJAROMER-R5_snap.fits;2.48559;26482.9;2.4472;0
20210307095324302_OBSJAROMER-R5_snap.fits;2.72034;26456.5;1.89559;0
20210307095424377_OBSJAROMER-R5_snap.fits;2.63195;26502;1.73313;0
20210307095524452_OBSJAROMER-R5_snap.fits;2.80506;26510.7;1.91806;0
20210307095624526_OBSJAROMER-R5_snap.fits;2.1098;26465.3;2.0316;0
20210307095724601_OBSJAROMER-R5_snap.fits;2.70507;26456.5;1.77282;0
20210307095824676_OBSJAROMER-R5_snap.fits;2.61843;26475.6;2.2824;0
20210307095924750_OBSJAROMER-R5_snap.fits;2.28306;26547.4;2.10081;0
