#timestamp,LO_Frequency,Hit 
1615125615.8,286046998.6,N
1615125635.6,286046998.7,N
1615125655.5,286046998.8,N
1615125675.3,286046998.3,N
1615125695.1,286046998.8,N
1615125715.9,286046998.7,N
1615125735.7,286047000.9,N
1615125755.5,286047000.8,N
1615125775.3,286047001.2,N
1615125795.2,286047000.8,N
1615125815.0,286047001.0,N
1615125815.9,286047001.0,N
1615125835.7,286046998.2,N
1615125855.6,286047001.0,N
1615125875.4,286046998.4,N
1615125895.2,286047000.9,N
1615125915.1,286047001.0,N
1615125916.0,286047001.0,N
1615125935.8,286046998.1,N
1615125955.6,286046998.4,N
1615125975.5,286046999.5,N
1615125995.3,286046998.7,N
1615126015.1,286047001.2,N
1615126035.9,286047001.2,N
1615126055.7,286046998.9,N
1615126075.5,286046998.1,N
1615126095.4,286046998.3,N
1615126115.2,286046998.7,N
1615126135.0,286047001.1,N
1615126135.9,286047001.1,N
1615126155.8,286046999.0,N
1615126175.6,286046998.6,N
1615126195.4,286047000.7,N
1615126215.3,286047000.8,N
1615126235.1,286046999.3,N
1615126236.0,286046999.3,N
1615126255.8,286046998.2,N
1615126275.7,286046998.7,N
1615126295.5,286047000.3,N
1615126315.3,286047000.7,N
1615126335.2,286047001.2,N
1615126355.9,286046999.0,N
1615126375.7,286046999.4,N
1615126395.5,286047000.6,N
1615126415.4,286046998.6,N
1615126435.2,286046999.1,N
1615126455.0,286046998.4,N
1615126455.9,286046998.4,N
1615126475.8,286047001.2,N
1615126495.6,286046999.0,N
1615126515.4,286047000.7,N
1615126535.3,286047000.8,N
1615126555.1,286046998.4,N
1615126575.8,286047001.2,N
1615126595.7,286046998.4,N
1615126615.5,286046998.3,N
1615126635.3,286046999.9,N
1615126655.2,286046998.2,N
1615126675.9,286047001.2,N
1615126695.7,286046998.7,N
1615126715.6,286047001.2,N
1615126735.4,286046998.9,N
1615126755.2,286046998.1,N
1615126775.1,286047000.5,N
1615126776.0,286047000.5,N
1615126795.8,286047000.6,N
1615126815.6,286046998.7,N
1615126835.5,286046999.2,N
1615126855.3,286046998.6,N
1615126875.1,286046998.3,N
1615126895.9,286046999.1,N
1615126915.7,286046998.4,N
1615126935.5,286047001.1,N
1615126955.4,286046998.7,N
1615126975.2,286047001.1,N
1615126995.0,286046999.0,N
1615126995.9,286046999.0,N
1615127015.8,286046998.2,N
1615127035.6,286046998.5,N
1615127055.4,286046998.8,N
1615127075.2,286046999.0,N
1615127095.1,286046999.3,N
1615127096.0,286046999.3,N
1615127115.8,286046998.6,N
1615127135.6,286046999.2,N
1615127155.5,286046998.1,N
1615127175.3,286046999.3,N
1615127195.1,286046998.1,N
1615127215.9,286046998.8,N
1615127235.7,286047000.6,N
1615127255.5,286047000.6,N
1615127275.4,286047000.4,N
1615127295.2,286047001.0,N
1615127315.0,286047001.1,N
1615127315.9,286047001.1,N
1615127335.8,286046998.5,N
1615127355.6,286047001.1,N
1615127375.4,286046998.2,N
1615127395.3,286047001.2,N
1615127415.1,286047001.2,N
1615127416.0,286047001.2,N
1615127435.8,286046998.8,N
1615127455.7,286047000.9,N
1615127475.5,286047000.9,N
1615127495.3,286047001.0,N
1615127515.2,286046998.2,N
1615127535.9,286046998.4,N
1615127555.7,286046998.6,N
1615127575.6,286046998.2,N
1615127595.4,286047001.2,N
1615127615.2,286046998.9,N
1615127635.1,286047000.3,N
1615127636.0,286047000.3,N
1615127655.8,286047000.5,N
1615127675.6,286046998.5,N
1615127695.5,286046998.8,N
1615127715.3,286047001.2,N
1615127735.1,286046998.3,N
1615127755.8,286047000.5,N
1615127775.7,286046998.1,N
1615127795.5,286046999.1,N
1615127815.3,286046998.1,N
1615127835.2,286046998.4,N
1615127855.0,286047001.2,N
1615127855.9,286047001.2,N
1615127875.7,286046998.5,N
1615127895.6,286047001.1,N
1615127915.4,286046998.9,N
1615127935.2,286046998.4,N
1615127955.1,286047001.1,N
1615127956.0,286047001.1,N
1615127975.8,286046999.0,N
1615127995.6,286046998.8,N
1615128015.5,286047001.1,N
1615128035.3,286046998.4,N
1615128055.1,286047000.6,N
1615128075.9,286046999.4,N
1615128095.7,286046998.6,N
1615128115.5,286046998.4,N
1615128135.4,286047000.3,N
1615128155.2,286046998.6,N
1615128175.0,286046998.3,N
1615128175.9,286046998.3,N
1615128195.8,286046998.1,N
1615128215.6,286046999.5,N
1615128235.4,286046999.1,N
1615128255.2,286047000.4,N
1615128275.1,286046998.7,N
1615128276.0,286046998.7,N
1615128295.8,286046998.2,N
1615128315.6,286046999.3,N
1615128335.5,286046998.7,N
1615128355.3,286047001.2,N
1615128375.1,286046998.8,N
1615128395.9,286046998.5,N
1615128415.7,286046999.3,N
1615128435.5,286046998.7,N
1615128455.4,286046998.7,N
1615128475.2,286046996.9,P
1615128495.0,286047000.6,N
1615128495.9,286047000.6,N
1615128515.8,286046998.3,N
1615128535.6,286047000.6,N
1615128555.4,286046998.6,N
1615128575.3,286047001.1,N
1615128595.1,286047000.3,N
1615128615.8,286047000.6,N
1615128635.7,286046998.5,N
1615128655.5,286047001.2,N
1615128675.3,286046998.5,N
1615128695.2,286047000.0,N
1615128715.9,286047000.1,N
1615128735.7,286047000.9,N
1615128755.6,286047000.4,N
1615128775.4,286047000.4,N
1615128795.2,286047000.2,N
1615128815.1,286047000.0,N
1615128816.0,286047000.0,N
1615128835.8,286047000.4,N
1615128855.6,286046999.7,N
1615128875.5,286046999.8,N
1615128895.3,286047001.0,N
1615128915.1,286047000.2,N
1615128935.9,286046999.8,N
1615128955.7,286047001.1,N
1615128975.5,286047001.1,N
1615128995.3,286047000.5,N
1615129015.2,286047000.5,N
1615129035.0,286047002.7,N
1615129035.9,286047002.7,N
1615129055.7,286047000.9,N
1615129075.6,286046999.8,N
1615129095.4,286047000.8,N
1615129115.2,286047001.1,N
1615129135.1,286047001.0,N
1615129136.0,286047001.0,N
1615129155.8,286047000.8,N
1615129175.6,286047000.0,N
1615129195.5,286047001.0,N
