# file name; noise; peak f.; mag.; duration
20210307160051705_OBSJAROMER-R5_snap.fits;2.55014;26452.1;2.64158;0
20210307160151780_OBSJAROMER-R5_snap.fits;2.66446;26471.2;2.54197;0
20210307160251854_OBSJAROMER-R5_snap.fits;2.68482;26531.2;2.39555;0
20210307160351929_OBSJAROMER-R5_snap.fits;2.66016;26500.5;2.17402;0
20210307160452004_OBSJAROMER-R5_snap.fits;2.2379;26490.2;1.83063;0
20210307160552078_OBSJAROMER-R5_snap.fits;2.72218;26544.4;2.03457;0
20210307160652153_OBSJAROMER-R5_snap.fits;2.7943;26474.1;1.91269;0
20210307160752228_OBSJAROMER-R5_snap.fits;2.52966;26480;2.1921;0
20210307160852302_OBSJAROMER-R5_snap.fits;2.44981;26507.8;2.06946;0
20210307160952377_OBSJAROMER-R5_snap.fits;2.45176;26506.3;2.00368;0
20210307161052452_OBSJAROMER-R5_snap.fits;2.55218;26493.2;1.73839;0
20210307161152526_OBSJAROMER-R5_snap.fits;2.22507;26510.7;2.08145;0
20210307161252601_OBSJAROMER-R5_snap.fits;2.87528;26468.3;2.00637;0
20210307161352676_OBSJAROMER-R5_snap.fits;2.82244;26518.1;2.06227;0
20210307161452750_OBSJAROMER-R5_snap.fits;2.71571;26460.9;2.12935;0
20210307161552825_OBSJAROMER-R5_snap.fits;2.48991;26547.4;2.09395;0
20210307161652900_OBSJAROMER-R5_snap.fits;2.45083;26496.1;2.25232;0
20210307161752974_OBSJAROMER-R5_snap.fits;2.08206;26484.4;2.15543;0
20210307161853049_OBSJAROMER-R5_snap.fits;2.80838;26456.5;2.18824;0
20210307161953124_OBSJAROMER-R5_snap.fits;2.61181;26462.4;2.0375;0
20210307162053198_OBSJAROMER-R5_snap.fits;2.47804;26547.4;2.53372;0
20210307162153273_OBSJAROMER-R5_snap.fits;2.73751;26541.5;2.51705;0
20210307162253348_OBSJAROMER-R5_snap.fits;2.34629;26487.3;2.02847;0
20210307162353422_OBSJAROMER-R5_snap.fits;2.12325;26499;1.66015;0
20210307162453497_OBSJAROMER-R5_snap.fits;2.3885;26453.6;1.56358;0
20210307162553572_OBSJAROMER-R5_snap.fits;2.41131;26456.5;2.69369;0
20210307162653646_OBSJAROMER-R5_snap.fits;2.51584;26484.4;1.98274;0
20210307162753721_OBSJAROMER-R5_snap.fits;1.89375;26531.2;2.17492;0
20210307162853796_OBSJAROMER-R5_snap.fits;2.07006;26538.6;1.99804;0
20210307162953870_OBSJAROMER-R5_snap.fits;2.18911;26512.2;1.94273;0
20210307163053945_OBSJAROMER-R5_snap.fits;2.74742;26537.1;1.76619;0
20210307163154020_OBSJAROMER-R5_snap.fits;2.67285;26534.2;1.91672;0
20210307163254094_OBSJAROMER-R5_snap.fits;2.83848;26491.7;1.85403;0
20210307163354169_OBSJAROMER-R5_snap.fits;2.3472;26490.2;1.38392;0
20210307163454244_OBSJAROMER-R5_snap.fits;2.49636;26518.1;1.92668;0
20210307163554318_OBSJAROMER-R5_snap.fits;2.16448;26478.5;2.30782;0
20210307163654393_OBSJAROMER-R5_snap.fits;2.39559;26459.5;1.8292;0
20210307163754468_OBSJAROMER-R5_snap.fits;2.51069;26519.5;1.9695;0
20210307163854542_OBSJAROMER-R5_snap.fits;2.62911;26541.5;1.93947;0
20210307163954617_OBSJAROMER-R5_snap.fits;2.45147;26478.5;2.40829;0
20210307164054692_OBSJAROMER-R5_snap.fits;2.38059;26543;2.66806;0
20210307164154766_OBSJAROMER-R5_snap.fits;2.29814;26525.4;1.66807;0
20210307164254841_OBSJAROMER-R5_snap.fits;2.60317;26499;1.53082;0
20210307164354916_OBSJAROMER-R5_snap.fits;2.64649;26493.2;1.81825;0
20210307164454990_OBSJAROMER-R5_snap.fits;2.86136;26474.1;2.16894;0
20210307164555065_OBSJAROMER-R5_snap.fits;2.18084;26526.9;2.17918;0
20210307164655140_OBSJAROMER-R5_snap.fits;2.97334;26477.1;1.7407;0
20210307164755214_OBSJAROMER-R5_snap.fits;2.49128;26472.7;2.13624;0
20210307164855289_OBSJAROMER-R5_snap.fits;2.33471;26541.5;1.50223;0
20210307164955364_OBSJAROMER-R5_snap.fits;2.16319;26496.1;2.38318;0
20210307165055438_OBSJAROMER-R5_snap.fits;2.04113;26506.3;1.81707;0
20210307165155513_OBSJAROMER-R5_snap.fits;2.48183;26452.1;1.46048;0
20210307165255588_OBSJAROMER-R5_snap.fits;2.92301;26529.8;1.73339;0
20210307165355662_OBSJAROMER-R5_snap.fits;2.23163;26472.7;1.70315;0
20210307165455737_OBSJAROMER-R5_snap.fits;2.19538;26502;2.29165;0
20210307165555812_OBSJAROMER-R5_snap.fits;2.28275;26462.4;2.67046;0
20210307165655886_OBSJAROMER-R5_snap.fits;2.43675;26532.7;2.14389;0
20210307165755961_OBSJAROMER-R5_snap.fits;2.66298;26523.9;1.68686;0
20210307165856036_OBSJAROMER-R5_snap.fits;2.45328;26513.7;2.79732;0
20210307165956110_OBSJAROMER-R5_snap.fits;2.95422;26521;2.07405;0
