# file name; noise; peak f.; mag.; duration
20210307100024825_OBSJAROMER-R5_snap.fits;2.50007;26497.6;2.06573;0
20210307100138724_OBSJAROMER-R5_met.fits;1.9569;26480;13.4597;0.341333
20210307100124900_OBSJAROMER-R5_snap.fits;2.70526;26523.9;2.80962;0
20210307100224974_OBSJAROMER-R5_snap.fits;2.34506;26512.2;2.28881;0
20210307100325049_OBSJAROMER-R5_snap.fits;2.28105;26500.5;2.12171;0
20210307100425124_OBSJAROMER-R5_snap.fits;2.32508;26507.8;2.54146;0
20210307100525198_OBSJAROMER-R5_snap.fits;2.34908;26496.1;2.00831;0
20210307100631076_OBSJAROMER-R5_met.fits;2.26029;26500.5;8.9684;3.24267
20210307100625273_OBSJAROMER-R5_snap.fits;2.50369;26506.3;2.62699;0
20210307100725348_OBSJAROMER-R5_snap.fits;2.92574;26503.4;2.45555;0
20210307100825422_OBSJAROMER-R5_snap.fits;2.18464;26468.3;2.08446;0
20210307100925497_OBSJAROMER-R5_snap.fits;2.56882;26525.4;2.2046;0
20210307101025572_OBSJAROMER-R5_snap.fits;2.34373;26463.9;1.94215;0
20210307101125646_OBSJAROMER-R5_snap.fits;2.40407;26469.7;2.32423;0
20210307101225721_OBSJAROMER-R5_snap.fits;2.94082;26471.2;2.63428;0
20210307101325796_OBSJAROMER-R5_snap.fits;2.65323;26540;2.55527;0
20210307101425870_OBSJAROMER-R5_snap.fits;2.90392;26452.1;2.32433;0
20210307101557518_OBSJAROMER-R5_met.fits;2.37033;26500.5;7.95647;0.341333
20210307101525945_OBSJAROMER-R5_snap.fits;2.90579;26515.1;2.17199;0
20210307101626020_OBSJAROMER-R5_snap.fits;2.60876;26488.8;2.41063;0
20210307101726094_OBSJAROMER-R5_snap.fits;2.15978;26487.3;2.28214;0
20210307101826169_OBSJAROMER-R5_snap.fits;2.77876;26463.9;2.10271;0
20210307101926244_OBSJAROMER-R5_snap.fits;2.73991;26484.4;2.11172;0
20210307102026318_OBSJAROMER-R5_snap.fits;2.59628;26510.7;1.70162;0
20210307102157284_OBSJAROMER-R5_met.fits;2.54423;26502;5.53027;0.341333
20210307102126393_OBSJAROMER-R5_snap.fits;2.40442;26504.9;1.97851;0
20210307102226468_OBSJAROMER-R5_snap.fits;2.60542;26515.1;2.61172;0
20210307102326542_OBSJAROMER-R5_snap.fits;2.2955;26531.2;2.38273;0
20210307102426617_OBSJAROMER-R5_snap.fits;2.28772;26510.7;2.25042;0
20210307102526692_OBSJAROMER-R5_snap.fits;2.61807;26502;1.60252;0
20210307102626766_OBSJAROMER-R5_snap.fits;2.91954;26456.5;2.34035;0
20210307102726841_OBSJAROMER-R5_snap.fits;2.87787;26516.6;2.54717;0
20210307102904633_OBSJAROMER-R5_met.fits;2.6677;26502;5.82928;0.170667
20210307102826916_OBSJAROMER-R5_snap.fits;2.05941;26472.7;2.29855;0
20210307102926990_OBSJAROMER-R5_snap.fits;2.3995;26507.8;2.21554;0
20210307103027065_OBSJAROMER-R5_snap.fits;2.27681;26465.3;2.27773;0
20210307103213390_OBSJAROMER-R5_met.fits;1.89499;26458;4.38734;0.170667
20210307103127140_OBSJAROMER-R5_snap.fits;2.24204;26475.6;2.2368;0
20210307103227214_OBSJAROMER-R5_snap.fits;2.47349;26472.7;2.69902;0
20210307103324558_OBSJAROMER-R5_met.fits;2.41527;26506.3;7.97154;0.341333
20210307103327289_OBSJAROMER-R5_snap.fits;2.44801;26469.7;2.10249;0
20210307103427364_OBSJAROMER-R5_snap.fits;2.26993;26523.9;1.95894;0
20210307103527438_OBSJAROMER-R5_snap.fits;2.54897;26490.2;1.96786;0
20210307103627513_OBSJAROMER-R5_snap.fits;2.73511;26537.1;2.1201;0
20210307103727588_OBSJAROMER-R5_snap.fits;2.32902;26531.2;1.88967;0
20210307103827662_OBSJAROMER-R5_snap.fits;2.65776;26540;2.27722;0
20210307103927737_OBSJAROMER-R5_snap.fits;2.61343;26521;2.48099;0
20210307104027812_OBSJAROMER-R5_snap.fits;2.19281;26531.2;1.97785;0
20210307104127886_OBSJAROMER-R5_snap.fits;2.40342;26450.7;2.23661;0
20210307104228644_OBSJAROMER-R5_met.fits;2.41142;26503.4;5.42447;0.170667
20210307104227961_OBSJAROMER-R5_snap.fits;2.85761;26529.8;2.64519;0
20210307104328036_OBSJAROMER-R5_snap.fits;2.54929;26487.3;1.89349;0
20210307104428110_OBSJAROMER-R5_snap.fits;2.61855;26466.8;2.44141;0
20210307104528185_OBSJAROMER-R5_snap.fits;2.4798;26463.9;2.22412;0
20210307104628260_OBSJAROMER-R5_snap.fits;2.26819;26487.3;2.00476;0
20210307104728334_OBSJAROMER-R5_snap.fits;2.60769;26482.9;1.91601;0
20210307104828409_OBSJAROMER-R5_snap.fits;2.32534;26538.6;2.31739;0
20210307104928484_OBSJAROMER-R5_snap.fits;2.25208;26471.2;2.38309;0
20210307105028558_OBSJAROMER-R5_snap.fits;2.43931;26481.4;1.54986;0
20210307105128633_OBSJAROMER-R5_snap.fits;2.51918;26481.4;2.56829;0
20210307105228708_OBSJAROMER-R5_snap.fits;2.43224;26481.4;1.91392;0
20210307105328782_OBSJAROMER-R5_snap.fits;2.28274;26537.1;2.59107;0
20210307105428857_OBSJAROMER-R5_snap.fits;2.68279;26513.7;2.30886;0
20210307105528932_OBSJAROMER-R5_snap.fits;2.84282;26523.9;2.4104;0
20210307105629006_OBSJAROMER-R5_snap.fits;2.50775;26455.1;2.2697;0
20210307105729081_OBSJAROMER-R5_snap.fits;2.61054;26504.9;1.92918;0
20210307105829156_OBSJAROMER-R5_snap.fits;2.51593;26450.7;2.44847;0
20210307105929230_OBSJAROMER-R5_snap.fits;2.4715;26507.8;2.62758;0
