# file name; noise; peak f.; mag.; duration
20210307020049060_OBSJAROMER-R5_snap.fits;3.02249;26450.7;2.34881;0
20210307020149134_OBSJAROMER-R5_snap.fits;2.62993;26493.2;2.48172;0
20210307020249209_OBSJAROMER-R5_snap.fits;2.52169;26497.6;2.98215;0
20210307020349284_OBSJAROMER-R5_snap.fits;3.18094;26504.9;2.38707;0
20210307020449358_OBSJAROMER-R5_snap.fits;2.70755;26532.7;2.59566;0
20210307020549433_OBSJAROMER-R5_snap.fits;2.88844;26500.5;2.17184;0
20210307020649508_OBSJAROMER-R5_snap.fits;2.64213;26516.6;2.81332;0
20210307020749582_OBSJAROMER-R5_snap.fits;2.66641;26462.4;2.26151;0
20210307020849657_OBSJAROMER-R5_snap.fits;3.06021;26480;2.82955;0
20210307020949732_OBSJAROMER-R5_snap.fits;2.5989;26499;2.3878;0
20210307021049806_OBSJAROMER-R5_snap.fits;2.80311;26450.7;2.32476;0
20210307021149881_OBSJAROMER-R5_snap.fits;2.69741;26490.2;2.62877;0
20210307021249956_OBSJAROMER-R5_snap.fits;2.44974;26532.7;2.15286;0
20210307021350030_OBSJAROMER-R5_snap.fits;2.67356;26541.5;2.73219;0
20210307021450105_OBSJAROMER-R5_snap.fits;3.07106;26490.2;1.79501;0
20210307021550180_OBSJAROMER-R5_snap.fits;2.92111;26529.8;2.26891;0
20210307021650254_OBSJAROMER-R5_snap.fits;3.08025;26532.7;2.39513;0
20210307021750329_OBSJAROMER-R5_snap.fits;2.9229;26480;2.24559;0
20210307021850404_OBSJAROMER-R5_snap.fits;3.20101;26481.4;2.54398;0
20210307021950478_OBSJAROMER-R5_snap.fits;2.4889;26503.4;2.15312;0
20210307022050553_OBSJAROMER-R5_snap.fits;2.60014;26522.5;2.32349;0
20210307022150628_OBSJAROMER-R5_snap.fits;3.10038;26540;2.00733;0
20210307022250702_OBSJAROMER-R5_snap.fits;2.67464;26460.9;3.25237;0
20210307022350777_OBSJAROMER-R5_snap.fits;2.84329;26480;3.23591;0
20210307022450852_OBSJAROMER-R5_snap.fits;2.62051;26500.5;2.65105;0
20210307022550926_OBSJAROMER-R5_snap.fits;2.82295;26458;2.55718;0
20210307022651001_OBSJAROMER-R5_snap.fits;3.47933;26507.8;2.26752;0
20210307022751076_OBSJAROMER-R5_snap.fits;2.73901;26463.9;2.47117;0
20210307022851150_OBSJAROMER-R5_snap.fits;2.87889;26543;1.78863;0
20210307022951225_OBSJAROMER-R5_snap.fits;2.78686;26481.4;2.47104;0
20210307023051300_OBSJAROMER-R5_snap.fits;2.83558;26462.4;2.86205;0
20210307023151374_OBSJAROMER-R5_snap.fits;2.79526;26541.5;2.06246;0
20210307023251449_OBSJAROMER-R5_snap.fits;2.49981;26466.8;1.87343;0
20210307023351524_OBSJAROMER-R5_snap.fits;2.88002;26543;2.7425;0
20210307023451598_OBSJAROMER-R5_snap.fits;2.38855;26481.4;2.39944;0
20210307023551673_OBSJAROMER-R5_snap.fits;2.65681;26468.3;3.02688;0
20210307023651748_OBSJAROMER-R5_snap.fits;2.82524;26487.3;2.4108;0
20210307023751822_OBSJAROMER-R5_snap.fits;2.56321;26465.3;2.19186;0
20210307023851897_OBSJAROMER-R5_snap.fits;2.87116;26525.4;2.36845;0
20210307023951972_OBSJAROMER-R5_snap.fits;2.45616;26516.6;2.11363;0
20210307024111332_OBSJAROMER-R5_met.fits;2.82553;26471.2;5.88017;0.170667
20210307024052046_OBSJAROMER-R5_snap.fits;3.11553;26468.3;2.71854;0
20210307024152121_OBSJAROMER-R5_snap.fits;2.87682;26490.2;2.25788;0
20210307024252196_OBSJAROMER-R5_snap.fits;2.84851;26453.6;2.07399;0
20210307024352270_OBSJAROMER-R5_snap.fits;2.85641;26538.6;2.60623;0
20210307024452345_OBSJAROMER-R5_snap.fits;2.9396;26466.8;2.17204;0
20210307024552420_OBSJAROMER-R5_snap.fits;3.20475;26482.9;2.51222;0
20210307024652494_OBSJAROMER-R5_snap.fits;2.92988;26452.1;2.29581;0
20210307024752569_OBSJAROMER-R5_snap.fits;3.07951;26456.5;2.18477;0
20210307024852644_OBSJAROMER-R5_snap.fits;3.01183;26522.5;3.09261;0
20210307024952718_OBSJAROMER-R5_snap.fits;3.23336;26531.2;2.27571;0
20210307025052793_OBSJAROMER-R5_snap.fits;2.95704;26459.5;2.54395;0
20210307025152868_OBSJAROMER-R5_snap.fits;2.9829;26453.6;2.67228;0
20210307025252942_OBSJAROMER-R5_snap.fits;3.26888;26526.9;2.63818;0
20210307025353017_OBSJAROMER-R5_snap.fits;2.99505;26465.3;2.34109;0
20210307025453092_OBSJAROMER-R5_snap.fits;2.38099;26469.7;2.45687;0
20210307025553166_OBSJAROMER-R5_snap.fits;2.80539;26502;2.37037;0
20210307025653241_OBSJAROMER-R5_snap.fits;2.72007;26450.7;2.23632;0
20210307025753316_OBSJAROMER-R5_snap.fits;3.04826;26502;2.03454;0
20210307025853390_OBSJAROMER-R5_snap.fits;3.09556;26475.6;2.30107;0
20210307025953465_OBSJAROMER-R5_snap.fits;2.70603;26504.9;2.22375;0
