# file name; noise; peak f.; mag.; duration
20210307150047225_OBSJAROMER-R5_snap.fits;2.36212;26535.6;1.98041;0
20210307150147300_OBSJAROMER-R5_snap.fits;2.20674;26463.9;1.38442;0
20210307150247374_OBSJAROMER-R5_snap.fits;2.62056;26502;1.5141;0
20210307150347449_OBSJAROMER-R5_snap.fits;2.07693;26449.2;1.74212;0
20210307150447524_OBSJAROMER-R5_snap.fits;2.52815;26477.1;2.45664;0
20210307150547598_OBSJAROMER-R5_snap.fits;2.3128;26547.4;2.25167;0
20210307150647673_OBSJAROMER-R5_snap.fits;2.26376;26485.8;1.98637;0
20210307150747748_OBSJAROMER-R5_snap.fits;2.30534;26537.1;2.60551;0
20210307150847822_OBSJAROMER-R5_snap.fits;2.40509;26497.6;1.63657;0
20210307150947897_OBSJAROMER-R5_snap.fits;2.91363;26471.2;1.54228;0
20210307151047972_OBSJAROMER-R5_snap.fits;2.33731;26478.5;2.50448;0
20210307151148046_OBSJAROMER-R5_snap.fits;2.46002;26519.5;1.87884;0
20210307151248121_OBSJAROMER-R5_snap.fits;2.38104;26481.4;2.06442;0
20210307151348196_OBSJAROMER-R5_snap.fits;2.34443;26503.4;1.81095;0
20210307151448270_OBSJAROMER-R5_snap.fits;2.57395;26482.9;1.89338;0
20210307151548345_OBSJAROMER-R5_snap.fits;2.24665;26482.9;2.38134;0
20210307151648420_OBSJAROMER-R5_snap.fits;2.44172;26472.7;1.80655;0
20210307151748494_OBSJAROMER-R5_snap.fits;2.375;26485.8;1.94883;0
20210307151848569_OBSJAROMER-R5_snap.fits;2.23355;26452.1;1.54303;0
20210307151948644_OBSJAROMER-R5_snap.fits;2.57437;26459.5;2.45531;0
20210307152048718_OBSJAROMER-R5_snap.fits;2.676;26485.8;1.87977;0
20210307152148793_OBSJAROMER-R5_snap.fits;2.40802;26449.2;2.07787;0
20210307152248868_OBSJAROMER-R5_snap.fits;2.30966;26485.8;1.87326;0
20210307152348942_OBSJAROMER-R5_snap.fits;2.2247;26521;2.23138;0
20210307152449017_OBSJAROMER-R5_snap.fits;3.28632;26518.1;2.71124;0
20210307152549092_OBSJAROMER-R5_snap.fits;2.27934;26525.4;2.35458;0
20210307152649166_OBSJAROMER-R5_snap.fits;2.65031;26543;2.16335;0
20210307152749241_OBSJAROMER-R5_snap.fits;2.78539;26458;2.00113;0
20210307152849316_OBSJAROMER-R5_snap.fits;2.26544;26458;2.1209;0
20210307152949390_OBSJAROMER-R5_snap.fits;2.22035;26532.7;2.01568;0
20210307153049465_OBSJAROMER-R5_snap.fits;2.41996;26499;1.93147;0
20210307153149540_OBSJAROMER-R5_snap.fits;2.06751;26496.1;1.88768;0
20210307153249614_OBSJAROMER-R5_snap.fits;2.47028;26521;2.43473;0
20210307153349689_OBSJAROMER-R5_snap.fits;1.94749;26507.8;2.39039;0
20210307153449764_OBSJAROMER-R5_snap.fits;2.54352;26518.1;1.98909;0
20210307153549838_OBSJAROMER-R5_snap.fits;2.40747;26499;2.29293;0
20210307153649913_OBSJAROMER-R5_snap.fits;2.169;26480;2.49781;0
20210307153749988_OBSJAROMER-R5_snap.fits;2.50479;26477.1;2.05259;0
20210307153850062_OBSJAROMER-R5_snap.fits;2.72659;26478.5;2.38192;0
20210307153950137_OBSJAROMER-R5_snap.fits;2.3007;26499;2.24566;0
20210307154050212_OBSJAROMER-R5_snap.fits;3.08176;26490.2;2.13774;0
20210307154150286_OBSJAROMER-R5_snap.fits;2.67915;26481.4;1.83559;0
20210307154250361_OBSJAROMER-R5_snap.fits;2.74035;26526.9;1.89413;0
20210307154350436_OBSJAROMER-R5_snap.fits;2.40513;26472.7;2.40909;0
20210307154450510_OBSJAROMER-R5_snap.fits;2.41577;26465.3;2.11539;0
20210307154550585_OBSJAROMER-R5_snap.fits;2.06407;26535.6;2.10457;0
20210307154650660_OBSJAROMER-R5_snap.fits;2.63529;26485.8;2.40515;0
20210307154750734_OBSJAROMER-R5_snap.fits;2.1005;26455.1;2.23308;0
20210307154850809_OBSJAROMER-R5_snap.fits;2.15874;26475.6;1.62637;0
20210307154950884_OBSJAROMER-R5_snap.fits;2.2694;26547.4;1.68068;0
20210307155050958_OBSJAROMER-R5_snap.fits;2.40643;26455.1;2.04548;0
20210307155151033_OBSJAROMER-R5_snap.fits;2.59437;26468.3;1.82337;0
20210307155251108_OBSJAROMER-R5_snap.fits;2.74905;26503.4;2.31929;0
20210307155351182_OBSJAROMER-R5_snap.fits;1.84635;26452.1;1.88403;0
20210307155451257_OBSJAROMER-R5_snap.fits;2.62366;26487.3;2.51283;0
20210307155551332_OBSJAROMER-R5_snap.fits;2.57772;26477.1;1.88154;0
20210307155651406_OBSJAROMER-R5_snap.fits;3.03218;26474.1;2.41898;0
20210307155751481_OBSJAROMER-R5_snap.fits;2.30651;26507.8;1.84245;0
20210307155851556_OBSJAROMER-R5_snap.fits;2.10523;26459.5;2.26235;0
20210307155951630_OBSJAROMER-R5_snap.fits;2.30499;26468.3;1.84332;0
