#timestamp,LO_Frequency,Hit 
1615089615.4,286047002.6,N
1615089635.2,286047002.3,N
1615089655.0,286047002.6,N
1615089655.9,286047002.6,N
1615089675.8,286047001.6,N
1615089695.6,286047002.6,N
1615089715.4,286047001.8,N
1615089735.3,286047004.4,P
1615089755.1,286046999.9,N
1615089775.9,286047000.9,N
1615089795.7,286047001.2,N
1615089815.5,286046999.7,N
1615089835.3,286046999.9,N
1615089855.2,286047000.4,N
1615089875.0,286047002.1,N
1615089875.9,286047002.1,N
1615089895.7,286047000.3,N
1615089915.6,286046999.9,N
1615089935.4,286047002.7,N
1615089955.2,286047002.5,N
1615089975.1,286047000.0,N
1615089976.0,286047000.0,N
1615089995.8,286046999.7,N
1615090015.6,286047002.2,N
1615090035.5,286046999.7,N
1615090055.3,286047001.7,N
1615090075.1,286046999.9,N
1615090095.9,286047001.9,N
1615090115.7,286047001.8,N
1615090135.5,286047002.5,N
1615090155.4,286047004.0,P
1615090175.2,286047002.3,N
1615090195.0,286047002.7,N
1615090195.9,286047002.7,N
1615090215.8,286047001.3,N
1615090235.6,286047001.8,N
1615090255.4,286046999.7,N
1615090275.3,286047002.3,N
1615090295.1,286047002.0,N
1615090315.8,286047001.5,N
1615090335.7,286047001.6,N
1615090355.5,286047001.8,N
1615090375.3,286047004.4,P
1615090395.2,286046999.8,N
1615090415.0,286047000.5,N
1615090415.9,286047000.5,N
1615090435.7,286047000.3,N
1615090455.6,286047002.6,N
1615090475.4,286047002.7,N
1615090495.2,286047002.8,N
1615090515.1,286046999.7,N
1615090516.0,286046999.7,N
1615090535.8,286047002.8,N
1615090555.6,286047002.0,N
1615090575.5,286047000.3,N
1615090595.3,286046999.8,N
1615090615.1,286047001.9,N
1615090635.9,286047000.1,N
1615090655.7,286047002.8,N
1615090675.5,286047000.1,N
1615090695.4,286047000.6,N
1615090715.2,286047002.4,N
1615090735.0,286047002.6,N
1615090735.9,286047002.6,N
1615090755.8,286047002.3,N
1615090775.6,286047000.2,N
1615090795.4,286047002.4,N
1615090815.3,286047001.6,N
1615090835.1,286047002.1,N
1615090836.0,286047002.1,N
1615090855.8,286047002.4,N
1615090875.7,286047002.7,N
1615090895.5,286047004.3,P
1615090915.3,286047000.2,N
1615090935.2,286047002.5,N
1615090955.9,286047000.0,N
1615090975.7,286047000.9,N
1615090995.6,286046999.8,N
1615091015.4,286047000.3,N
1615091035.2,286047002.1,N
1615091055.1,286047002.3,N
1615091056.0,286047002.3,N
1615091075.8,286047000.1,N
1615091095.6,286047002.8,N
1615091115.5,286047000.2,N
1615091135.3,286047000.3,N
1615091155.1,286047000.2,N
1615091175.8,286047000.2,N
1615091195.7,286047002.3,N
1615091215.5,286047002.3,N
1615091235.3,286047001.8,N
1615091255.2,286047002.8,N
1615091275.0,286047002.0,N
1615091275.9,286047002.0,N
1615091295.7,286047002.3,N
1615091315.6,286047002.6,N
1615091335.4,286047002.0,N
1615091355.2,286047001.6,N
1615091375.1,286047002.7,N
1615091376.0,286047002.7,N
1615091395.8,286047002.8,N
1615091415.6,286047002.5,N
1615091435.5,286047002.6,N
1615091455.3,286047004.0,P
1615091475.1,286047002.6,N
1615091495.9,286047000.1,N
1615091515.7,286047000.2,N
1615091535.5,286047000.2,N
1615091555.4,286047002.7,N
1615091575.2,286046999.9,N
1615091595.0,286047000.3,N
1615091595.9,286047000.3,N
1615091615.8,286047000.0,N
1615091635.6,286047000.0,N
1615091655.4,286047000.3,N
1615091675.3,286047000.6,N
1615091695.1,286047002.6,N
1615091715.8,286047002.0,N
1615091735.7,286047000.2,N
1615091755.5,286047000.4,N
1615091775.3,286047002.8,N
1615091795.2,286047001.8,N
1615091815.9,286047002.7,N
1615091835.7,286046999.7,N
1615091855.6,286047002.5,N
1615091875.4,286047002.4,N
1615091895.2,286047001.6,N
1615091915.1,286047001.9,N
1615091916.0,286047001.9,N
1615091935.8,286046999.7,N
1615091955.6,286047001.5,N
1615091975.5,286047001.6,N
1615091995.3,286047001.6,N
1615092015.1,286047001.5,N
1615092035.9,286047001.7,N
1615092055.7,286047001.4,N
1615092075.5,286047004.4,P
1615092095.4,286047002.5,N
1615092115.2,286047001.9,N
1615092135.0,286047002.5,N
1615092135.9,286047002.5,N
1615092155.8,286047002.0,N
1615092175.6,286046999.9,N
1615092195.4,286047002.7,N
1615092215.3,286047002.6,N
1615092235.1,286047001.5,N
1615092236.0,286047001.5,N
1615092255.8,286046999.7,N
1615092275.7,286047002.6,N
1615092295.5,286047000.1,N
1615092315.3,286047002.2,N
1615092335.1,286046999.7,N
1615092355.9,286046999.7,N
1615092375.7,286047001.6,N
1615092395.5,286047002.1,N
1615092415.4,286047002.4,N
1615092435.2,286047002.0,N
1615092455.0,286047002.0,N
1615092455.9,286047002.0,N
1615092475.8,286047001.8,N
1615092495.6,286047002.6,N
1615092515.4,286047002.1,N
1615092535.3,286047001.7,N
1615092555.1,286047002.1,N
1615092556.0,286047002.1,N
1615092575.8,286047001.5,N
1615092595.7,286047001.8,N
1615092615.5,286047002.2,N
1615092635.3,286047004.1,P
1615092655.2,286047000.3,N
1615092675.9,286047001.9,N
1615092695.7,286047002.6,N
1615092715.6,286047000.9,N
1615092735.4,286047002.3,N
1615092755.2,286047002.1,N
1615092775.1,286047002.5,N
1615092776.0,286047002.5,N
1615092795.8,286046999.9,N
1615092815.6,286047000.1,N
1615092835.5,286047002.3,N
1615092855.3,286047002.0,N
1615092875.1,286047002.2,N
1615092895.9,286047002.8,N
1615092915.7,286047002.0,N
1615092935.5,286047002.1,N
1615092955.4,286047002.8,N
1615092975.2,286047001.6,N
1615092995.0,286047002.6,N
1615092995.9,286047002.6,N
1615093015.8,286047000.1,N
1615093035.6,286047002.1,N
1615093055.4,286047002.3,N
1615093075.2,286047002.3,N
1615093095.1,286046999.8,N
1615093096.0,286046999.8,N
1615093115.8,286047002.2,N
1615093135.6,286047002.6,N
1615093155.5,286047002.8,N
1615093175.3,286047002.5,N
1615093195.1,286047002.7,N
