# file name; noise; peak f.; mag.; duration
20210307170056185_OBSJAROMER-R5_snap.fits;2.11186;26487.3;1.72442;0
20210307170156260_OBSJAROMER-R5_snap.fits;2.50038;26529.8;1.76218;0
20210307170256334_OBSJAROMER-R5_snap.fits;2.45385;26516.6;2.17192;0
20210307170356409_OBSJAROMER-R5_snap.fits;2.41659;26490.2;2.03381;0
20210307170456484_OBSJAROMER-R5_snap.fits;2.96269;26481.4;2.26999;0
20210307170556558_OBSJAROMER-R5_snap.fits;2.09552;26496.1;1.71434;0
20210307170656633_OBSJAROMER-R5_snap.fits;2.46914;26525.4;2.52411;0
20210307170756708_OBSJAROMER-R5_snap.fits;2.35141;26526.9;2.73083;0
20210307170856782_OBSJAROMER-R5_snap.fits;2.33528;26455.1;1.71792;0
20210307170956857_OBSJAROMER-R5_snap.fits;2.93968;26459.5;2.62123;0
20210307171056932_OBSJAROMER-R5_snap.fits;3.79899;26534.2;3.72356;0
20210307171157006_OBSJAROMER-R5_snap.fits;8.85439;26526.9;4.88791;0
20210307171257081_OBSJAROMER-R5_snap.fits;4.95809;26545.9;7.54815;0
20210307171357156_OBSJAROMER-R5_snap.fits;4.59425;26502;3.91834;0
20210307171457230_OBSJAROMER-R5_snap.fits;3.22688;26529.8;2.38611;0
20210307171557305_OBSJAROMER-R5_snap.fits;5.17312;26534.2;4.60102;0
20210307171657380_OBSJAROMER-R5_snap.fits;3.68772;26462.4;2.26738;0
20210307171757454_OBSJAROMER-R5_snap.fits;3.27379;26516.6;2.75764;0
20210307171857529_OBSJAROMER-R5_snap.fits;4.09585;26475.6;3.78685;0
20210307171957604_OBSJAROMER-R5_snap.fits;3.13572;26535.6;2.77659;0
20210307172057678_OBSJAROMER-R5_snap.fits;3.33973;26525.4;3.13342;0
20210307172157753_OBSJAROMER-R5_snap.fits;4.02052;26535.6;4.00132;0
20210307172257828_OBSJAROMER-R5_snap.fits;3.82655;26497.6;3.83232;0
20210307172357902_OBSJAROMER-R5_snap.fits;3.46103;26490.2;2.89505;0
20210307172457977_OBSJAROMER-R5_snap.fits;3.63312;26449.2;2.61706;0
20210307172558052_OBSJAROMER-R5_snap.fits;3.40415;26465.3;3.73134;0
20210307172658126_OBSJAROMER-R5_snap.fits;5.05463;26488.8;4.38948;0
20210307172758201_OBSJAROMER-R5_snap.fits;2.82433;26485.8;3.78406;0
20210307172858276_OBSJAROMER-R5_snap.fits;3.3871;26528.3;3.04885;0
20210307172958350_OBSJAROMER-R5_snap.fits;4.12007;26496.1;3.74283;0
20210307173058425_OBSJAROMER-R5_snap.fits;3.41966;26518.1;2.3613;0
20210307173158500_OBSJAROMER-R5_snap.fits;4.33604;26466.8;3.38841;0
20210307173258574_OBSJAROMER-R5_snap.fits;4.08129;26474.1;3.50639;0
20210307173358649_OBSJAROMER-R5_snap.fits;3.1706;26497.6;2.50712;0
20210307173458724_OBSJAROMER-R5_snap.fits;3.41398;26458;2.90072;0
20210307173558798_OBSJAROMER-R5_snap.fits;3.44008;26544.4;3.53509;0
20210307173658873_OBSJAROMER-R5_snap.fits;3.22266;26459.5;3.5743;0
20210307173758948_OBSJAROMER-R5_snap.fits;4.40297;26493.2;4.0244;0
20210307173859022_OBSJAROMER-R5_snap.fits;4.00667;26510.7;4.63617;0
20210307173959097_OBSJAROMER-R5_snap.fits;3.44409;26541.5;3.5403;0
20210307174059172_OBSJAROMER-R5_snap.fits;3.91514;26491.7;4.04771;0
20210307174159246_OBSJAROMER-R5_snap.fits;4.30511;26512.2;3.60743;0
20210307174259321_OBSJAROMER-R5_snap.fits;3.45516;26503.4;3.25425;0
20210307174359396_OBSJAROMER-R5_snap.fits;3.5774;26529.8;3.06778;0
20210307174459470_OBSJAROMER-R5_snap.fits;2.85849;26526.9;3.011;0
20210307174559545_OBSJAROMER-R5_snap.fits;4.1256;26452.1;3.38744;0
20210307174659620_OBSJAROMER-R5_snap.fits;4.2134;26465.3;3.22718;0
20210307174759694_OBSJAROMER-R5_snap.fits;2.78665;26518.1;2.54647;0
20210307174859769_OBSJAROMER-R5_snap.fits;3.90736;26538.6;2.67616;0
20210307184818844_OBSJAROMER-R5_snap.fits;3.56365;26510.7;3.46801;0
20210307175059918_OBSJAROMER-R5_snap.fits;3.50434;26506.3;2.79337;0
20210307175159993_OBSJAROMER-R5_snap.fits;3.44453;26526.9;3.65528;0
20210307175300068_OBSJAROMER-R5_snap.fits;4.64989;26484.4;2.56767;0
20210307175400142_OBSJAROMER-R5_snap.fits;3.80791;26509.3;2.99287;0
20210307175500217_OBSJAROMER-R5_snap.fits;2.86481;26525.4;2.85275;0
20210307175600292_OBSJAROMER-R5_snap.fits;3.55082;26512.2;3.19714;0
20210307175700366_OBSJAROMER-R5_snap.fits;4.96048;26496.1;3.10147;0
20210307175800441_OBSJAROMER-R5_snap.fits;4.04972;26523.9;3.82697;0
20210307175900516_OBSJAROMER-R5_snap.fits;3.56562;26460.9;2.92191;0
