#timestamp,LO_Frequency,Hit 
1615078815.7,286047000.4,N
1615078835.5,286047000.4,N
1615078855.3,286046999.8,N
1615078875.2,286047000.9,N
1615078895.0,286046999.9,N
1615078895.9,286046999.9,N
1615078915.7,286047000.4,N
1615078935.6,286047002.8,N
1615078955.4,286047002.4,N
1615078975.2,286047000.3,N
1615078995.1,286046999.7,N
1615078996.0,286046999.7,N
1615079015.8,286047000.6,N
1615079035.6,286046999.7,N
1615079055.5,286047001.0,N
1615079075.3,286046999.9,N
1615079095.1,286047002.6,N
1615079115.9,286046999.7,N
1615079135.7,286046999.9,N
1615079155.5,286047002.6,N
1615079175.4,286046999.7,N
1615079195.2,286047002.8,N
1615079215.0,286047000.1,N
1615079215.9,286047000.1,N
1615079235.8,286046999.8,N
1615079255.6,286046999.9,N
1615079275.4,286047002.3,N
1615079295.3,286046999.9,N
1615079315.1,286047000.9,N
1615079316.0,286047000.9,N
1615079335.8,286047000.1,N
1615079355.7,286046999.9,N
1615079375.5,286047002.8,N
1615079395.3,286047002.2,N
1615079415.1,286047002.0,N
1615079435.9,286047002.2,N
1615079455.7,286047002.2,N
1615079475.5,286047000.0,N
1615079495.4,286047002.8,N
1615079515.2,286047002.6,N
1615079535.0,286047000.1,N
1615079535.9,286047000.1,N
1615079555.8,286047002.6,N
1615079575.6,286047002.3,N
1615079595.4,286047002.3,N
1615079615.3,286047001.7,N
1615079635.1,286047001.7,N
1615079655.8,286047001.3,N
1615079675.7,286047001.7,N
1615079695.5,286047004.4,P
1615079715.3,286047002.3,N
1615079735.2,286047002.3,N
1615079755.0,286047002.6,N
1615079755.9,286047002.6,N
1615079775.8,286047002.8,P
1615079795.6,286046999.3,P
1615079815.4,286046999.3,N
1615079835.2,286046999.6,N
1615079855.1,286046999.4,N
1615079856.0,286046999.4,N
1615079875.8,286046999.3,N
1615079895.6,286046999.4,N
1615079915.5,286046998.7,N
1615079935.3,286046999.0,N
1615079955.1,286046999.0,N
1615079975.9,286046998.9,N
1615079995.7,286046999.3,N
1615080015.5,286046998.7,N
1615080035.4,286046998.5,N
1615080055.2,286046999.1,N
1615080075.0,286046998.6,N
1615080075.9,286046998.6,N
1615080095.8,286046999.0,N
1615080115.6,286046998.4,N
1615080135.4,286047000.7,N
1615080155.3,286046998.3,N
1615080175.1,286047000.6,N
1615080195.8,286047001.1,N
1615080215.7,286046998.8,N
1615080235.5,286047000.8,N
1615080255.3,286046998.4,N
1615080275.2,286046999.2,N
1615080295.9,286047001.2,N
1615080315.7,286046998.1,N
1615080335.6,286047001.1,N
1615080355.4,286047000.9,N
1615080375.2,286047000.0,N
1615080395.1,286046998.3,N
1615080396.0,286046998.3,N
1615080415.8,286047000.6,N
1615080435.6,286047000.7,N
1615080455.5,286047001.1,N
1615080475.3,286047001.2,N
1615080495.1,286046998.5,N
1615080515.9,286047002.8,N
1615080535.7,286046998.3,N
1615080555.5,286047000.2,N
1615080575.3,286047002.8,N
1615080595.2,286047000.4,N
1615080615.0,286047000.5,N
1615080615.9,286047000.5,N
1615080635.7,286046999.7,N
1615080655.6,286046999.7,N
1615080675.4,286047000.4,N
1615080695.2,286047000.3,N
1615080715.1,286047002.1,N
1615080716.0,286047002.1,N
1615080735.8,286047000.3,N
1615080755.6,286047000.3,N
1615080775.5,286047002.2,N
1615080795.3,286047002.6,N
1615080815.1,286047000.9,N
1615080835.9,286046999.9,N
1615080855.7,286046999.8,N
1615080875.5,286047001.6,N
1615080895.4,286046999.7,N
1615080915.2,286047000.1,N
1615080935.0,286047002.4,N
1615080935.9,286047002.4,N
1615080955.8,286047002.8,N
1615080975.6,286047001.9,N
1615080995.4,286047002.2,N
1615081015.3,286046999.7,N
1615081035.1,286047001.5,N
1615081055.8,286047002.2,N
1615081075.7,286047000.2,N
1615081095.5,286047002.4,N
1615081115.3,286047000.1,N
1615081135.2,286046999.7,N
1615081155.9,286047002.1,N
1615081175.7,286047002.6,N
1615081195.6,286047002.8,N
1615081215.4,286047002.1,N
1615081235.2,286047002.3,N
1615081255.1,286047001.9,N
1615081256.0,286047001.9,N
1615081275.8,286047002.4,N
1615081295.6,286046999.8,N
1615081315.5,286047002.7,N
1615081335.3,286047002.3,N
1615081355.1,286047002.1,N
1615081375.9,286047002.2,N
1615081395.7,286047001.7,N
1615081415.5,286047003.9,P
1615081435.4,286047000.9,N
1615081455.2,286047000.4,N
1615081475.0,286047002.5,N
1615081475.9,286047002.5,N
1615081495.8,286047002.7,N
1615081515.6,286047002.4,N
1615081535.4,286047002.3,N
1615081555.3,286047002.7,N
1615081575.1,286047000.3,N
1615081576.0,286047000.3,N
1615081595.8,286047000.6,N
1615081615.7,286047002.6,N
1615081635.5,286046999.7,N
1615081655.3,286047002.7,N
1615081675.2,286047002.0,N
1615081695.9,286047000.0,N
1615081715.7,286047000.0,N
1615081735.5,286046999.7,N
1615081755.4,286047002.2,N
1615081775.2,286047002.7,N
1615081795.0,286047000.0,N
1615081795.9,286047000.0,N
1615081815.8,286047001.6,N
1615081835.6,286047001.5,N
1615081855.4,286047001.9,N
1615081875.3,286047001.6,N
1615081895.1,286047001.7,N
1615081915.8,286047001.3,N
1615081935.7,286046999.7,N
1615081955.5,286047002.3,N
1615081975.3,286047002.6,N
1615081995.2,286047002.0,N
1615082015.0,286047001.4,N
1615082015.9,286047001.4,N
1615082035.7,286047002.5,N
1615082055.6,286047001.3,N
1615082075.4,286047002.5,N
1615082095.2,286047001.9,N
1615082115.1,286047001.6,N
1615082116.0,286047001.6,N
1615082135.8,286047003.8,P
1615082155.6,286047000.4,N
1615082175.5,286046999.8,N
1615082195.3,286047000.6,N
1615082215.1,286047002.3,N
1615082235.9,286047002.8,N
1615082255.7,286047002.8,N
1615082275.5,286047002.7,N
1615082295.4,286047002.2,N
1615082315.2,286047001.9,N
1615082335.0,286047000.1,N
1615082335.9,286047000.1,N
1615082355.8,286047002.5,N
1615082375.6,286046999.8,N
1615082395.4,286047002.5,N
