#timestamp,LO_Frequency,Hit 
1615143615.4,286047000.8,N
1615143635.2,286047000.0,N
1615143655.0,286047000.8,N
1615143655.9,286047000.8,N
1615143675.8,286047000.2,N
1615143695.6,286047001.0,N
1615143715.4,286046998.5,N
1615143735.3,286047001.0,N
1615143755.1,286047001.2,N
1615143756.0,286047001.2,N
1615143775.8,286047000.3,N
1615143795.7,286046998.6,N
1615143815.5,286047000.7,N
1615143835.3,286047000.2,N
1615143855.2,286047000.9,N
1615143875.9,286046999.9,N
1615143895.7,286047000.8,N
1615143915.6,286047000.2,N
1615143935.4,286047000.3,N
1615143955.2,286046999.9,N
1615143975.0,286047000.9,N
1615143976.0,286047000.9,N
1615143995.8,286046998.2,N
1615144015.6,286047000.5,N
1615144035.4,286047000.7,N
1615144055.3,286047000.3,N
1615144075.1,286046998.2,N
1615144095.8,286047000.8,N
1615144115.7,286047000.8,N
1615144135.5,286047000.7,N
1615144155.3,286047000.3,N
1615144175.2,286046999.2,N
1615144195.9,286047001.1,N
1615144215.7,286047000.8,N
1615144235.6,286046998.7,N
1615144255.4,286047001.0,N
1615144275.2,286046998.2,N
1615144295.1,286046998.2,N
1615144296.0,286046998.2,N
1615144315.8,286046998.9,N
1615144335.6,286047000.6,N
1615144355.5,286047000.9,N
1615144375.3,286047000.4,N
1615144395.1,286046998.8,N
1615144415.9,286047000.6,N
1615144435.7,286046998.1,N
1615144455.5,286046998.6,N
1615144475.4,286046998.1,N
1615144495.2,286046998.2,N
1615144515.0,286047001.2,N
1615144515.9,286047001.2,N
1615144535.8,286047001.0,N
1615144555.6,286047001.0,N
1615144575.4,286046998.6,N
1615144595.3,286047001.1,N
1615144615.1,286047000.6,N
1615144616.0,286047000.6,N
1615144635.8,286047000.4,N
1615144655.7,286046998.2,N
1615144675.5,286047001.1,N
1615144695.3,286047001.0,N
1615144715.2,286047000.4,N
1615144735.9,286046999.3,N
1615144755.7,286046998.5,N
1615144775.5,286047000.8,N
1615144795.4,286046998.4,N
1615144815.2,286046998.1,N
1615144835.0,286047000.7,N
1615144835.9,286047000.7,N
1615144855.8,286047000.0,N
1615144875.6,286047000.8,N
1615144895.4,286047000.9,N
1615144915.3,286047001.2,N
1615144935.1,286047000.4,N
1615144955.8,286047000.4,N
1615144975.7,286047000.7,N
1615144995.5,286046999.9,N
1615145015.3,286046999.9,N
1615145035.2,286046999.9,N
1615145055.9,286046999.7,N
1615145075.7,286047001.0,N
1615145095.6,286047000.4,N
1615145115.4,286046999.8,N
1615145135.2,286047000.9,N
1615145155.1,286047002.4,N
1615145156.0,286047002.4,N
1615145175.8,286046999.9,N
1615145195.6,286047000.1,N
1615145215.5,286046999.7,N
1615145235.3,286047000.1,N
1615145255.1,286047000.0,N
1615145275.9,286046999.7,N
1615145295.7,286047000.2,N
1615145315.5,286047000.3,N
1615145335.4,286047000.6,N
1615145355.2,286047002.8,P
1615145375.0,286047002.7,N
1615145375.9,286047002.7,N
1615145395.8,286046999.9,N
1615145415.6,286046999.7,N
1615145435.4,286047002.8,N
1615145455.3,286046999.8,N
1615145475.1,286047000.1,N
1615145476.0,286047000.1,N
1615145495.8,286047002.8,N
1615145515.7,286047001.5,N
1615145535.5,286047000.2,N
1615145555.3,286047002.7,N
1615145575.2,286047002.1,N
1615145595.9,286047000.1,N
1615145615.7,286047001.6,N
1615145635.6,286047002.1,N
1615145655.4,286047002.3,N
1615145675.2,286047001.5,N
1615145695.0,286047002.2,N
1615145696.0,286047002.2,N
1615145715.8,286047002.3,N
1615145735.6,286047000.3,N
1615145755.4,286047002.2,N
1615145775.3,286047001.4,N
1615145795.1,286047001.4,N
1615145815.8,286047002.8,N
1615145835.7,286047004.3,P
1615145855.5,286046999.7,N
1615145875.3,286047000.9,N
1615145895.2,286047000.2,N
1615145915.0,286047002.4,N
1615145915.9,286047002.4,N
1615145935.8,286047000.3,N
1615145955.6,286047002.7,N
1615145975.4,286047000.0,N
1615145995.2,286047002.4,N
1615146015.1,286047000.3,N
1615146016.0,286047000.3,N
1615146035.8,286047002.7,N
1615146055.6,286047000.2,N
1615146075.5,286046999.9,N
1615146095.3,286047000.2,N
1615146115.1,286047000.2,N
1615146135.9,286046999.9,N
1615146155.7,286047002.6,N
1615146175.5,286046999.7,N
1615146195.4,286047002.2,N
1615146215.2,286047002.3,N
1615146235.0,286046999.7,N
1615146235.9,286046999.7,N
1615146255.8,286047001.4,N
1615146275.6,286047001.8,N
1615146295.4,286047001.6,N
1615146315.3,286047002.0,N
1615146335.1,286047001.9,N
1615146336.0,286047001.9,N
1615146355.8,286047001.6,N
1615146375.7,286047002.1,N
1615146395.5,286047001.3,N
1615146415.3,286047004.4,P
1615146435.2,286047001.0,N
1615146455.0,286047002.0,N
1615146455.9,286047002.0,N
1615146475.7,286047000.6,N
1615146495.6,286047001.9,N
1615146515.4,286047000.1,N
1615146535.2,286047002.6,N
1615146555.1,286047002.1,N
1615146556.0,286047002.1,N
1615146575.8,286047002.7,N
1615146595.6,286047002.0,N
1615146615.5,286047000.1,N
1615146635.3,286047002.3,N
1615146655.1,286047002.0,N
1615146675.9,286047002.7,N
1615146695.7,286046999.8,N
1615146715.5,286047001.8,N
1615146735.4,286047002.1,N
1615146755.2,286047000.0,N
1615146775.0,286047001.5,N
1615146775.9,286047001.5,N
1615146795.8,286047001.8,N
1615146815.6,286047001.4,N
1615146835.4,286047003.9,P
1615146855.3,286047000.2,N
1615146875.1,286047000.5,N
1615146876.0,286047000.5,N
1615146895.8,286046999.9,N
1615146915.7,286047002.8,N
1615146935.5,286047001.2,N
1615146955.3,286047000.3,N
1615146975.2,286047002.7,N
1615146995.9,286046999.8,N
1615147015.7,286047000.7,N
1615147035.6,286046999.8,N
1615147055.4,286047002.8,N
1615147075.2,286047002.7,N
1615147095.0,286047002.4,N
1615147096.0,286047002.4,N
1615147115.8,286047002.6,N
1615147135.6,286047002.6,N
1615147155.4,286047002.7,N
1615147175.3,286047000.1,N
1615147195.1,286047002.4,N
