#timestamp,LO_Frequency,Hit 
1615093215.9,286047002.4,N
1615093235.7,286047002.2,N
1615093255.5,286047001.9,N
1615093275.4,286047002.0,N
1615093295.2,286047001.8,N
1615093315.0,286047002.6,N
1615093315.9,286047002.6,N
1615093335.8,286047002.2,N
1615093355.6,286047004.4,P
1615093375.4,286047000.5,N
1615093395.3,286047000.5,N
1615093415.1,286047001.2,N
1615093435.8,286047000.7,N
1615093455.7,286046998.1,N
1615093475.5,286047002.4,N
1615093495.3,286046998.2,N
1615093515.2,286046999.7,N
1615093535.9,286047000.2,N
1615093555.7,286047000.1,N
1615093575.6,286047000.4,N
1615093595.4,286047000.3,N
1615093615.2,286047001.1,N
1615093635.1,286046999.9,N
1615093636.0,286046999.9,N
1615093655.8,286046999.8,N
1615093675.6,286046999.9,N
1615093695.5,286047000.8,N
1615093715.3,286047000.6,N
1615093735.1,286047000.4,N
1615093755.9,286046999.7,N
1615093775.7,286047001.0,N
1615093795.5,286046999.7,N
1615093815.4,286047000.9,N
1615093835.2,286047002.8,N
1615093855.0,286047000.3,N
1615093855.9,286047000.3,N
1615093875.8,286047000.6,N
1615093895.6,286047000.4,N
1615093915.4,286046999.7,N
1615093935.3,286047002.8,P
1615093955.1,286047000.3,N
1615093956.0,286047000.3,N
1615093975.8,286047000.2,N
1615093995.7,286047000.3,N
1615094015.5,286047002.7,N
1615094035.3,286047000.1,N
1615094055.2,286047002.7,N
1615094075.9,286047000.3,N
1615094095.7,286047000.1,N
1615094115.6,286047002.7,N
1615094135.4,286046999.9,N
1615094155.2,286047002.5,N
1615094175.0,286047000.4,N
1615094176.0,286047000.4,N
1615094195.8,286047000.1,N
1615094215.6,286047000.9,N
1615094235.4,286047000.1,N
1615094255.3,286047000.1,N
1615094275.1,286047000.6,N
1615094295.8,286047002.3,N
1615094315.7,286046999.9,N
1615094335.5,286047000.2,N
1615094355.3,286047000.6,N
1615094375.2,286047000.3,N
1615094395.9,286047002.7,N
1615094415.7,286047002.5,N
1615094435.6,286047002.7,N
1615094455.4,286047001.9,N
1615094475.2,286047000.2,N
1615094495.1,286047000.4,N
1615094496.0,286047000.4,N
1615094515.8,286047000.0,N
1615094535.6,286047002.0,N
1615094555.5,286047002.5,N
1615094575.3,286047002.8,N
1615094595.1,286047001.5,N
1615094615.9,286047002.2,N
1615094635.7,286047002.3,N
1615094655.5,286046999.7,N
1615094675.4,286047001.3,N
1615094695.2,286047001.4,N
1615094715.0,286047001.3,N
1615094715.9,286047001.3,N
1615094735.8,286047004.4,P
1615094755.6,286047002.2,N
1615094775.4,286047001.7,N
1615094795.3,286047000.2,N
1615094815.1,286047000.9,N
1615094816.0,286047000.9,N
1615094835.8,286047002.6,N
1615094855.7,286047002.3,N
1615094875.5,286047000.3,N
1615094895.3,286046999.7,N
1615094915.2,286047002.5,N
1615094935.9,286047001.8,N
1615094955.7,286047002.8,N
1615094975.6,286047002.3,N
1615094995.4,286047001.9,N
1615095015.2,286047001.5,N
1615095035.1,286047003.8,P
1615095036.0,286047003.8,P
1615095055.8,286047001.2,N
1615095075.6,286047001.1,N
1615095095.5,286047001.1,N
1615095115.3,286047000.8,N
1615095135.1,286047000.6,N
1615095155.9,286047000.7,N
1615095175.7,286047000.0,N
1615095195.5,286047000.3,N
1615095215.4,286047002.3,N
1615095235.2,286047000.8,N
1615095255.0,286047000.6,N
1615095255.9,286047000.6,N
1615095275.8,286047000.2,N
1615095295.6,286047000.2,N
1615095315.4,286047002.8,N
1615095335.2,286047000.8,N
1615095355.1,286047001.0,N
1615095356.0,286047001.0,N
1615095375.8,286047000.4,N
1615095395.6,286046999.8,N
1615095415.5,286047000.2,N
1615095435.3,286047002.5,N
1615095455.1,286047000.9,N
1615095475.9,286047000.6,N
1615095495.7,286047000.7,N
1615095515.5,286047002.4,N
1615095535.4,286047000.9,N
1615095555.2,286047000.6,N
1615095575.0,286047000.6,N
1615095575.9,286047000.6,N
1615095595.8,286047001.0,N
1615095615.6,286047000.7,N
1615095635.4,286047000.8,N
1615095655.3,286047000.4,N
1615095675.1,286047000.0,N
1615095676.0,286047000.0,N
1615095695.8,286047002.4,P
1615095715.7,286047000.1,N
1615095735.5,286047000.4,N
1615095755.3,286047001.1,N
1615095775.2,286047000.0,N
1615095795.0,286046998.1,N
1615095795.9,286046998.1,N
1615095815.7,286047000.0,N
1615095835.6,286047001.2,N
1615095855.4,286047001.0,N
1615095875.2,286047000.4,N
1615095895.1,286047000.4,N
1615095896.0,286047000.4,N
1615095915.8,286046998.8,N
1615095935.6,286046998.2,N
1615095955.5,286047000.0,N
1615095975.3,286047001.2,N
1615095995.1,286046998.4,N
1615096015.9,286047000.5,N
1615096035.7,286047000.7,N
1615096055.5,286047001.0,N
1615096075.4,286047002.7,N
1615096095.2,286047000.2,N
1615096115.0,286047000.9,N
1615096115.9,286047000.9,N
1615096135.8,286046998.6,N
1615096155.6,286046999.9,N
1615096175.4,286047000.5,N
1615096195.3,286046999.9,N
1615096215.1,286047000.0,N
1615096216.0,286047000.0,N
1615096235.8,286047000.3,N
1615096255.7,286047001.0,N
1615096275.5,286047000.1,N
1615096295.3,286047000.0,N
1615096315.2,286047000.2,N
1615096335.9,286047000.4,N
1615096355.7,286047000.2,N
1615096375.6,286046998.2,N
1615096395.4,286047000.9,N
1615096415.2,286047000.9,N
1615096435.0,286047000.5,N
1615096436.0,286047000.5,N
1615096455.8,286047002.8,N
1615096475.6,286047002.5,N
1615096495.4,286047001.1,N
1615096515.3,286047000.8,N
1615096535.1,286047000.6,N
1615096555.8,286047000.2,N
1615096575.7,286047000.1,N
1615096595.5,286046999.7,N
1615096615.3,286047000.8,N
1615096635.2,286047000.5,N
1615096655.9,286046999.7,N
1615096675.7,286047000.8,N
1615096695.6,286047000.3,N
1615096715.4,286047002.4,N
1615096735.2,286047000.0,N
1615096755.1,286047002.0,N
1615096756.0,286047002.0,N
1615096775.8,286047002.7,N
1615096795.6,286047000.5,N
