# file name; noise; peak f.; mag.; duration
20210307190005070_OBSJAROMER-R5_snap.fits;2.66555;26471.2;3.06715;0
20210307190105145_OBSJAROMER-R5_snap.fits;2.6218;26526.9;2.41385;0
20210307190205220_OBSJAROMER-R5_snap.fits;3.15342;26499;2.03766;0
20210307190305294_OBSJAROMER-R5_snap.fits;2.53643;26507.8;2.03299;0
20210307190405369_OBSJAROMER-R5_snap.fits;2.60374;26522.5;2.9412;0
20210307190505444_OBSJAROMER-R5_snap.fits;2.69603;26480;2.77804;0
20210307190605518_OBSJAROMER-R5_snap.fits;2.44898;26538.6;2.40343;0
20210307190705593_OBSJAROMER-R5_snap.fits;2.8844;26535.6;2.42071;0
20210307190805668_OBSJAROMER-R5_snap.fits;2.42667;26499;1.97503;0
20210307190905742_OBSJAROMER-R5_snap.fits;2.70133;26466.8;1.86584;0
20210307191005817_OBSJAROMER-R5_snap.fits;3.03152;26481.4;2.68264;0
20210307191105892_OBSJAROMER-R5_snap.fits;2.65151;26507.8;2.39889;0
20210307191205966_OBSJAROMER-R5_snap.fits;2.8291;26512.2;2.74891;0
20210307191306041_OBSJAROMER-R5_snap.fits;3.06276;26519.5;2.214;0
20210307191406116_OBSJAROMER-R5_snap.fits;2.22548;26543;2.18576;0
20210307191506190_OBSJAROMER-R5_snap.fits;2.30942;26456.5;2.59472;0
20210307191606265_OBSJAROMER-R5_snap.fits;3.00107;26478.5;2.58581;0
20210307191706340_OBSJAROMER-R5_snap.fits;2.69627;26488.8;2.14021;0
20210307191806414_OBSJAROMER-R5_snap.fits;3.10741;26545.9;2.78213;0
20210307191906489_OBSJAROMER-R5_snap.fits;2.17346;26534.2;2.21768;0
20210307192006564_OBSJAROMER-R5_snap.fits;2.42491;26475.6;2.75209;0
20210307192106638_OBSJAROMER-R5_snap.fits;3.25075;26472.7;2.28802;0
20210307192206713_OBSJAROMER-R5_snap.fits;2.21294;26484.4;1.91648;0
20210307192306788_OBSJAROMER-R5_snap.fits;3.18159;26463.9;2.37688;0
20210307192406862_OBSJAROMER-R5_snap.fits;2.61751;26519.5;1.89883;0
20210307192506937_OBSJAROMER-R5_snap.fits;2.69331;26532.7;2.07853;0
20210307192607012_OBSJAROMER-R5_snap.fits;2.64592;26503.4;2.46293;0
20210307192707086_OBSJAROMER-R5_snap.fits;2.74854;26490.2;2.64759;0
20210307192807161_OBSJAROMER-R5_snap.fits;2.74945;26480;2.48177;0
20210307192907236_OBSJAROMER-R5_snap.fits;2.56767;26456.5;1.92699;0
20210307193007310_OBSJAROMER-R5_snap.fits;2.3365;26535.6;2.60873;0
20210307193107385_OBSJAROMER-R5_snap.fits;2.4702;26519.5;2.49995;0
20210307193207460_OBSJAROMER-R5_snap.fits;2.54044;26528.3;2.11878;0
20210307193307534_OBSJAROMER-R5_snap.fits;2.6752;26515.1;1.87086;0
20210307193407609_OBSJAROMER-R5_snap.fits;2.66187;26523.9;2.42705;0
20210307193507684_OBSJAROMER-R5_snap.fits;2.67797;26543;2.40327;0
20210307193607758_OBSJAROMER-R5_snap.fits;2.24221;26506.3;2.54689;0
20210307193707833_OBSJAROMER-R5_snap.fits;2.38463;26535.6;2.11973;0
20210307193807908_OBSJAROMER-R5_snap.fits;3.08373;26515.1;2.67559;0
20210307193907982_OBSJAROMER-R5_snap.fits;2.56369;26509.3;1.83673;0
20210307194008057_OBSJAROMER-R5_snap.fits;2.55977;26526.9;2.01668;0
20210307194108132_OBSJAROMER-R5_snap.fits;3.0995;26515.1;1.95882;0
20210307194208206_OBSJAROMER-R5_snap.fits;2.34309;26512.2;2.4933;0
20210307194308281_OBSJAROMER-R5_snap.fits;2.59954;26459.5;2.39264;0
20210307194408356_OBSJAROMER-R5_snap.fits;2.17122;26496.1;2.37158;0
20210307194508430_OBSJAROMER-R5_snap.fits;2.82381;26475.6;1.69625;0
20210307194608505_OBSJAROMER-R5_snap.fits;2.42326;26510.7;2.79091;0
20210307194708580_OBSJAROMER-R5_snap.fits;2.61781;26490.2;2.45681;0
20210307194808654_OBSJAROMER-R5_snap.fits;2.58949;26487.3;2.26393;0
20210307194908729_OBSJAROMER-R5_snap.fits;2.63249;26525.4;1.84625;0
20210307195008804_OBSJAROMER-R5_snap.fits;2.75969;26481.4;2.2721;0
20210307195108878_OBSJAROMER-R5_snap.fits;3.06788;26543;1.91639;0
20210307195208953_OBSJAROMER-R5_snap.fits;2.64771;26518.1;2.73034;0
20210307195309028_OBSJAROMER-R5_snap.fits;2.54556;26521;2.02565;0
20210307195409102_OBSJAROMER-R5_snap.fits;2.53404;26516.6;2.91817;0
20210307195509177_OBSJAROMER-R5_snap.fits;2.30689;26506.3;2.81106;0
20210307195609252_OBSJAROMER-R5_snap.fits;2.56069;26545.9;3.21817;0
20210307195709326_OBSJAROMER-R5_snap.fits;2.35556;26522.5;2.33819;0
20210307195809401_OBSJAROMER-R5_snap.fits;2.82654;26502;2.11787;0
20210307195909476_OBSJAROMER-R5_snap.fits;2.99668;26523.9;2.19333;0
