#timestamp,LO_Frequency,Hit 
1615140015.8,286047000.9,N
1615140035.6,286047000.6,N
1615140055.4,286047000.3,N
1615140075.3,286047000.0,N
1615140095.1,286047000.4,N
1615140115.8,286047000.4,N
1615140135.7,286047000.5,N
1615140155.5,286046999.9,N
1615140175.3,286047002.3,N
1615140195.2,286047000.9,N
1615140215.9,286046999.7,N
1615140235.7,286047000.0,N
1615140255.6,286046999.9,N
1615140275.4,286047000.2,N
1615140295.2,286047000.8,N
1615140315.1,286047000.9,N
1615140316.0,286047000.9,N
1615140335.8,286047002.7,N
1615140355.6,286047000.9,N
1615140375.5,286047000.4,N
1615140395.3,286047001.0,N
1615140415.1,286047000.5,N
1615140435.9,286047000.1,N
1615140455.7,286047001.0,N
1615140475.5,286047000.3,N
1615140495.4,286047002.8,P
1615140515.2,286047000.6,N
1615140535.0,286047000.0,N
1615140535.9,286047000.0,N
1615140555.8,286047000.8,N
1615140575.6,286047002.4,N
1615140595.4,286047000.1,N
1615140615.3,286047000.2,N
1615140635.1,286047000.5,N
1615140636.0,286047000.5,N
1615140655.8,286047000.7,N
1615140675.7,286046998.2,N
1615140695.5,286047002.5,N
1615140715.3,286046998.1,N
1615140735.2,286046998.2,N
1615140755.9,286047000.5,N
1615140775.7,286047001.1,N
1615140795.6,286047000.9,N
1615140815.4,286047000.3,N
1615140835.2,286047000.5,N
1615140855.0,286047000.5,N
1615140856.0,286047000.5,N
1615140875.8,286047002.8,N
1615140895.6,286047001.2,N
1615140915.4,286047001.0,N
1615140935.3,286047001.1,N
1615140955.1,286046999.7,N
1615140975.8,286047000.7,N
1615140995.7,286047000.6,N
1615141015.5,286047000.2,N
1615141035.3,286047000.5,N
1615141055.2,286047000.0,N
1615141075.0,286046999.8,N
1615141075.9,286046999.8,N
1615141095.7,286047002.3,N
1615141115.6,286047000.6,N
1615141135.4,286047002.6,N
1615141155.2,286046999.7,N
1615141175.1,286047000.8,N
1615141176.0,286047000.8,N
1615141195.8,286047002.2,N
1615141215.6,286047002.3,N
1615141235.5,286047002.4,N
1615141255.3,286047002.7,N
1615141275.1,286047001.6,N
1615141295.9,286047002.3,N
1615141315.7,286047002.1,N
1615141335.5,286047000.2,N
1615141355.4,286047002.7,N
1615141375.2,286047002.1,N
1615141395.0,286047000.2,N
1615141395.9,286047000.2,N
1615141415.8,286047002.0,N
1615141435.6,286047000.4,N
1615141455.4,286047002.8,N
1615141475.3,286046999.8,N
1615141495.1,286047002.5,N
1615141496.0,286047002.5,N
1615141515.8,286047001.6,N
1615141535.7,286047002.0,N
1615141555.5,286047002.7,N
1615141575.3,286047002.6,N
1615141595.2,286046999.7,N
1615141615.9,286047002.4,N
1615141635.7,286047002.7,N
1615141655.5,286047001.9,N
1615141675.4,286047002.5,N
1615141695.2,286047002.7,N
1615141715.0,286047001.3,N
1615141715.9,286047001.3,N
1615141735.8,286047002.4,N
1615141755.6,286047002.5,N
1615141775.4,286047002.6,N
1615141795.3,286047001.9,N
1615141815.1,286047001.4,N
1615141835.9,286047004.0,P
1615141855.7,286047000.0,N
1615141875.5,286046999.9,N
1615141895.4,286047000.6,N
1615141915.2,286047000.4,N
1615141935.0,286047000.3,N
1615141935.9,286047000.3,N
1615141955.8,286046999.8,N
1615141975.6,286047001.1,N
1615141995.4,286047000.6,N
1615142015.2,286047001.1,N
1615142035.1,286047000.5,N
1615142036.0,286047000.5,N
1615142055.8,286046999.8,N
1615142075.6,286047001.0,N
1615142095.5,286047000.2,N
1615142115.3,286047002.7,N
1615142135.1,286047000.5,N
1615142155.9,286047002.1,N
1615142175.7,286047002.2,N
1615142195.5,286047000.9,N
1615142215.4,286047000.2,N
1615142235.2,286047002.2,N
1615142255.0,286047000.4,N
1615142255.9,286047000.4,N
1615142275.8,286046999.7,N
1615142295.6,286047002.3,N
1615142315.4,286046999.7,N
1615142335.3,286047002.5,N
1615142355.1,286047002.0,N
1615142375.8,286047002.7,N
1615142395.7,286047001.9,N
1615142415.5,286047002.6,N
1615142435.3,286047000.3,N
1615142455.2,286047002.3,N
1615142475.9,286047002.0,N
1615142495.7,286047001.6,N
1615142515.6,286047001.9,N
1615142535.4,286047001.8,N
1615142555.2,286047002.5,N
1615142575.1,286047002.2,N
1615142576.0,286047002.2,N
1615142595.8,286047002.6,N
1615142615.6,286047002.0,N
1615142635.5,286047002.6,N
1615142655.3,286047002.3,N
1615142675.1,286047002.6,N
1615142695.8,286047002.4,N
1615142715.7,286047002.4,N
1615142735.5,286047001.9,N
1615142755.3,286047001.4,N
1615142775.2,286047002.2,N
1615142795.0,286047001.3,N
1615142795.9,286047001.3,N
1615142815.8,286047001.7,N
1615142835.6,286047002.7,P
1615142855.4,286047000.9,N
1615142875.3,286046999.7,N
1615142895.1,286047000.6,N
1615142896.0,286047000.6,N
1615142915.8,286047002.7,N
1615142935.7,286047000.3,N
1615142955.5,286047002.8,N
1615142975.3,286047000.3,N
1615142995.2,286047000.2,N
1615143015.9,286047000.9,N
1615143035.7,286047002.7,N
1615143055.5,286047000.1,N
1615143075.4,286047002.4,N
1615143095.2,286047002.0,N
1615143115.0,286046999.8,N
1615143115.9,286046999.8,N
1615143135.8,286047002.4,N
1615143155.6,286047000.1,N
1615143175.4,286047002.7,N
1615143195.3,286047001.6,N
1615143215.1,286047002.4,N
1615143235.8,286047001.4,N
1615143255.7,286047001.5,N
1615143275.5,286047004.4,P
1615143295.3,286047000.0,N
1615143315.2,286046999.8,N
1615143335.0,286047000.6,N
1615143335.9,286047000.6,N
1615143355.7,286047000.5,N
1615143375.6,286047000.0,N
1615143395.4,286046999.9,N
1615143415.2,286047002.8,N
1615143435.1,286047000.5,N
1615143436.0,286047000.5,N
1615143455.8,286047000.6,N
1615143475.6,286047002.8,N
1615143495.5,286047000.0,N
1615143515.3,286047002.6,N
1615143535.1,286047000.2,N
1615143555.9,286047000.9,N
1615143575.7,286046998.2,N
1615143595.5,286047000.3,N
