# file name; noise; peak f.; mag.; duration
20210307180000590_OBSJAROMER-R5_snap.fits;4.23116;26504.9;3.19816;0
20210307180100665_OBSJAROMER-R5_snap.fits;3.67358;26506.3;2.92014;0
20210307180200740_OBSJAROMER-R5_snap.fits;4.17136;26449.2;2.4954;0
20210307180300814_OBSJAROMER-R5_snap.fits;3.46251;26456.5;3.03641;0
20210307180400889_OBSJAROMER-R5_snap.fits;3.30819;26496.1;2.90025;0
20210307180500964_OBSJAROMER-R5_snap.fits;3.9813;26543;2.98689;0
20210307180601038_OBSJAROMER-R5_snap.fits;2.82995;26465.3;4.14001;0
20210307180701113_OBSJAROMER-R5_snap.fits;2.59215;26487.3;2.54446;0
20210307180801188_OBSJAROMER-R5_snap.fits;3.19959;26521;3.20836;0
20210307180901262_OBSJAROMER-R5_snap.fits;3.37524;26466.8;2.52888;0
20210307181001337_OBSJAROMER-R5_snap.fits;3.38024;26531.2;2.402;0
20210307181101412_OBSJAROMER-R5_snap.fits;3.13733;26466.8;2.8144;0
20210307181201486_OBSJAROMER-R5_snap.fits;3.22616;26538.6;2.9532;0
20210307181301561_OBSJAROMER-R5_snap.fits;2.86817;26525.4;2.76236;0
20210307181401636_OBSJAROMER-R5_snap.fits;2.66311;26459.5;2.49157;0
20210307181501710_OBSJAROMER-R5_snap.fits;2.69197;26544.4;2.15673;0
20210307181601785_OBSJAROMER-R5_snap.fits;3.12388;26522.5;3.07148;0
20210307181701860_OBSJAROMER-R5_snap.fits;3.20936;26474.1;2.99046;0
20210307181801934_OBSJAROMER-R5_snap.fits;2.61052;26463.9;2.6292;0
20210307181902009_OBSJAROMER-R5_snap.fits;3.37372;26482.9;2.23141;0
20210307182002084_OBSJAROMER-R5_snap.fits;2.30196;26458;1.8415;0
20210307182102158_OBSJAROMER-R5_snap.fits;2.93679;26531.2;3.03758;0
20210307182202233_OBSJAROMER-R5_snap.fits;2.57327;26450.7;2.67531;0
20210307182302308_OBSJAROMER-R5_snap.fits;2.80852;26474.1;2.82352;0
20210307182402382_OBSJAROMER-R5_snap.fits;2.69731;26481.4;2.57757;0
20210307182502457_OBSJAROMER-R5_snap.fits;2.82264;26469.7;2.65544;0
20210307182602532_OBSJAROMER-R5_snap.fits;2.37669;26449.2;2.87324;0
20210307182702606_OBSJAROMER-R5_snap.fits;2.3014;26543;2.18351;0
20210307182802681_OBSJAROMER-R5_snap.fits;2.63072;26544.4;2.09752;0
20210307182902756_OBSJAROMER-R5_snap.fits;2.3619;26502;2.14776;0
20210307183002830_OBSJAROMER-R5_snap.fits;3.18445;26469.7;2.68579;0
20210307183102905_OBSJAROMER-R5_snap.fits;2.9794;26459.5;2.55145;0
20210307183202980_OBSJAROMER-R5_snap.fits;2.76277;26526.9;3.03767;0
20210307183303054_OBSJAROMER-R5_snap.fits;2.9451;26494.6;2.57554;0
20210307183403129_OBSJAROMER-R5_snap.fits;3.14136;26449.2;2.4024;0
20210307183503204_OBSJAROMER-R5_snap.fits;2.5919;26453.6;1.76754;0
20210307183603278_OBSJAROMER-R5_snap.fits;2.33591;26541.5;2.10731;0
20210307183703353_OBSJAROMER-R5_snap.fits;2.51228;26528.3;2.33053;0
20210307183803428_OBSJAROMER-R5_snap.fits;2.54334;26491.7;2.55768;0
20210307183903502_OBSJAROMER-R5_snap.fits;3.15312;26525.4;2.36886;0
20210307184003577_OBSJAROMER-R5_snap.fits;2.36452;26462.4;2.69009;0
20210307184103652_OBSJAROMER-R5_snap.fits;2.22522;26463.9;2.95481;0
20210307184203726_OBSJAROMER-R5_snap.fits;2.29493;26481.4;2.37723;0
20210307184303801_OBSJAROMER-R5_snap.fits;2.5187;26485.8;2.49639;0
20210307184403876_OBSJAROMER-R5_snap.fits;2.52093;26471.2;2.18136;0
20210307184503950_OBSJAROMER-R5_snap.fits;2.78383;26487.3;2.72453;0
20210307184604025_OBSJAROMER-R5_snap.fits;2.52474;26481.4;2.73039;0
20210307184704100_OBSJAROMER-R5_snap.fits;2.63243;26462.4;2.2854;0
20210307184804174_OBSJAROMER-R5_snap.fits;2.9396;26545.9;2.23701;0
20210307184904249_OBSJAROMER-R5_snap.fits;2.57167;26503.4;3.28968;0
20210307185004324_OBSJAROMER-R5_snap.fits;2.94233;26462.4;2.09047;0
20210307185104398_OBSJAROMER-R5_snap.fits;2.72241;26468.3;2.45597;0
20210307185204473_OBSJAROMER-R5_snap.fits;2.69632;26472.7;2.47166;0
20210307185304548_OBSJAROMER-R5_snap.fits;2.67215;26449.2;1.88643;0
20210307185404622_OBSJAROMER-R5_snap.fits;2.74512;26543;2.41842;0
20210307185504697_OBSJAROMER-R5_snap.fits;2.60886;26450.7;2.47647;0
20210307185604772_OBSJAROMER-R5_snap.fits;2.17158;26531.2;2.25488;0
20210307185704846_OBSJAROMER-R5_snap.fits;2.82968;26502;2.64595;0
20210307185804921_OBSJAROMER-R5_snap.fits;2.86619;26468.3;2.72594;0
20210307185904996_OBSJAROMER-R5_snap.fits;2.89686;26538.6;1.96442;0
