# file name; noise; peak f.; mag.; duration
20210307050002425_OBSJAROMER-R5_snap.fits;2.97849;26543;2.75929;0
20210307050102500_OBSJAROMER-R5_snap.fits;3.24308;26477.1;2.44205;0
20210307050202574_OBSJAROMER-R5_snap.fits;2.81609;26462.4;2.23806;0
20210307050350606_OBSJAROMER-R5_met.fits;3.08134;26497.6;6.32873;2.21867
20210307050302649_OBSJAROMER-R5_snap.fits;3.01937;26472.7;2.22396;0
20210307050402724_OBSJAROMER-R5_snap.fits;2.63686;26534.2;2.12503;0
20210307050502798_OBSJAROMER-R5_snap.fits;2.72703;26494.6;2.10181;0
20210307050602873_OBSJAROMER-R5_snap.fits;3.08344;26503.4;2.01774;0
20210307050702948_OBSJAROMER-R5_snap.fits;2.63186;26450.7;2.39496;0
20210307050803022_OBSJAROMER-R5_snap.fits;2.61742;26449.2;2.16643;0
20210307050903097_OBSJAROMER-R5_snap.fits;2.62815;26488.8;2.45069;0
20210307051003172_OBSJAROMER-R5_snap.fits;3.02086;26456.5;2.15591;0
20210307051121337_OBSJAROMER-R5_met.fits;2.37299;26477.1;8.19726;1.536
20210307051103246_OBSJAROMER-R5_snap.fits;2.60576;26545.9;2.82636;0
20210307051203321_OBSJAROMER-R5_snap.fits;2.9109;26547.4;2.83518;0
20210307051303396_OBSJAROMER-R5_snap.fits;2.61835;26474.1;2.33092;0
20210307051403470_OBSJAROMER-R5_snap.fits;2.32413;26528.3;2.3154;0
20210307051506276_OBSJAROMER-R5_met.fits;2.81743;26497.6;6.08737;0.170667
20210307051503545_OBSJAROMER-R5_snap.fits;2.62362;26540;2.6872;0
20210307051603620_OBSJAROMER-R5_snap.fits;2.77242;26523.9;2.72925;0
20210307051703694_OBSJAROMER-R5_snap.fits;2.56434;26544.4;1.97063;0
20210307051803769_OBSJAROMER-R5_snap.fits;2.75362;26450.7;2.26424;0
20210307051903844_OBSJAROMER-R5_snap.fits;2.56473;26468.3;2.02442;0
20210307052003918_OBSJAROMER-R5_snap.fits;3.06261;26537.1;2.63804;0
20210307052103993_OBSJAROMER-R5_snap.fits;2.54602;26500.5;2.0725;0
20210307052204068_OBSJAROMER-R5_snap.fits;2.3727;26538.6;2.44971;0
20210307052304142_OBSJAROMER-R5_snap.fits;2.92219;26515.1;2.24181;0
20210307052404217_OBSJAROMER-R5_snap.fits;2.11283;26506.3;2.44203;0
20210307052504292_OBSJAROMER-R5_snap.fits;2.56491;26519.5;1.78456;0
20210307052604366_OBSJAROMER-R5_snap.fits;2.78601;26455.1;2.76199;0
20210307052704441_OBSJAROMER-R5_snap.fits;2.16966;26477.1;2.46109;0
20210307052804516_OBSJAROMER-R5_snap.fits;2.90141;26499;2.44806;0
20210307052904590_OBSJAROMER-R5_snap.fits;2.57992;26493.2;2.74249;0
20210307053004665_OBSJAROMER-R5_snap.fits;2.91383;26540;1.99898;0
20210307053104740_OBSJAROMER-R5_snap.fits;2.72753;26481.4;2.10475;0
20210307053204814_OBSJAROMER-R5_snap.fits;2.38039;26475.6;1.77778;0
20210307053304889_OBSJAROMER-R5_snap.fits;2.88686;26459.5;2.09891;0
20210307053404964_OBSJAROMER-R5_snap.fits;2.36443;26518.1;1.94442;0
20210307053505038_OBSJAROMER-R5_snap.fits;3.13735;26523.9;2.11469;0
20210307053605113_OBSJAROMER-R5_snap.fits;2.81589;26503.4;2.60024;0
20210307053705188_OBSJAROMER-R5_snap.fits;2.63625;26460.9;2.09783;0
20210307053805262_OBSJAROMER-R5_snap.fits;2.71915;26507.8;1.91932;0
20210307053905337_OBSJAROMER-R5_snap.fits;2.93645;26541.5;2.65404;0
20210307054005412_OBSJAROMER-R5_snap.fits;2.78554;26528.3;2.26134;0
20210307054105486_OBSJAROMER-R5_snap.fits;2.78677;26477.1;2.28756;0
20210307054205561_OBSJAROMER-R5_snap.fits;2.16805;26469.7;1.93882;0
20210307054305636_OBSJAROMER-R5_snap.fits;2.5615;26544.4;2.53461;0
20210307054405710_OBSJAROMER-R5_snap.fits;2.2086;26543;2.05474;0
20210307054505785_OBSJAROMER-R5_snap.fits;2.38426;26545.9;2.27058;0
20210307054605860_OBSJAROMER-R5_snap.fits;2.73722;26490.2;2.4187;0
20210307054705934_OBSJAROMER-R5_snap.fits;2.54153;26453.6;1.94232;0
20210307054806009_OBSJAROMER-R5_snap.fits;2.6745;26480;2.08062;0
20210307054906084_OBSJAROMER-R5_snap.fits;2.47451;26481.4;2.60998;0
20210307055006158_OBSJAROMER-R5_snap.fits;2.51304;26534.2;2.00146;0
20210307055106233_OBSJAROMER-R5_snap.fits;2.59927;26480;3.15327;0
20210307055206308_OBSJAROMER-R5_snap.fits;2.52271;26490.2;2.53605;0
20210307055306382_OBSJAROMER-R5_snap.fits;2.66211;26538.6;2.16793;0
20210307055406457_OBSJAROMER-R5_snap.fits;2.45128;26526.9;2.0847;0
20210307055506532_OBSJAROMER-R5_snap.fits;3.12715;26497.6;2.56168;0
20210307055606606_OBSJAROMER-R5_snap.fits;2.54203;26500.5;2.4108;0
20210307055706681_OBSJAROMER-R5_snap.fits;2.36484;26497.6;2.03556;0
20210307055806756_OBSJAROMER-R5_snap.fits;2.41349;26507.8;2.22569;0
20210307055906830_OBSJAROMER-R5_snap.fits;2.91378;26513.7;2.41646;0
