# file name; noise; peak f.; mag.; duration
20210307080015865_OBSJAROMER-R5_snap.fits;2.40695;26503.4;2.30865;0
20210307080115940_OBSJAROMER-R5_snap.fits;2.61001;26509.3;2.41564;0
20210307080216014_OBSJAROMER-R5_snap.fits;2.22568;26490.2;2.12497;0
20210307080316089_OBSJAROMER-R5_snap.fits;2.78361;26484.4;2.39377;0
20210307080416164_OBSJAROMER-R5_snap.fits;2.36227;26465.3;2.90733;0
20210307080516238_OBSJAROMER-R5_snap.fits;3.22493;26469.7;1.89245;0
20210307080616313_OBSJAROMER-R5_snap.fits;2.89173;26477.1;2.18457;0
20210307080716388_OBSJAROMER-R5_snap.fits;2.6505;26496.1;2.72041;0
20210307080816462_OBSJAROMER-R5_snap.fits;2.85055;26493.2;2.1271;0
20210307080916537_OBSJAROMER-R5_snap.fits;2.65133;26504.9;1.79548;0
20210307081016612_OBSJAROMER-R5_snap.fits;2.55045;26487.3;2.17408;0
20210307081116686_OBSJAROMER-R5_snap.fits;2.42071;26471.2;2.66095;0
20210307081216761_OBSJAROMER-R5_snap.fits;2.49335;26485.8;2.39461;0
20210307081316836_OBSJAROMER-R5_snap.fits;2.23042;26463.9;1.86594;0
20210307081416910_OBSJAROMER-R5_snap.fits;2.21736;26502;2.5765;0
20210307081516985_OBSJAROMER-R5_snap.fits;2.99973;26485.8;2.3806;0
20210307081617060_OBSJAROMER-R5_snap.fits;2.80268;26529.8;2.76711;0
20210307081717134_OBSJAROMER-R5_snap.fits;2.09782;26478.5;2.16254;0
20210307081817209_OBSJAROMER-R5_snap.fits;2.43408;26499;1.81488;0
20210307081917284_OBSJAROMER-R5_snap.fits;2.76084;26516.6;2.16093;0
20210307082017358_OBSJAROMER-R5_snap.fits;2.71844;26482.9;2.88616;0
20210307082117433_OBSJAROMER-R5_snap.fits;2.66911;26496.1;1.84138;0
20210307082217508_OBSJAROMER-R5_snap.fits;2.58121;26452.1;2.29737;0
20210307082317582_OBSJAROMER-R5_snap.fits;2.26985;26538.6;2.04264;0
20210307082417657_OBSJAROMER-R5_snap.fits;2.57771;26518.1;2.72131;0
20210307082517732_OBSJAROMER-R5_snap.fits;2.18435;26532.7;2.29133;0
20210307082617806_OBSJAROMER-R5_snap.fits;2.04328;26475.6;2.39893;0
20210307082717881_OBSJAROMER-R5_snap.fits;2.23145;26458;2.67643;0
20210307082817956_OBSJAROMER-R5_snap.fits;2.24538;26465.3;1.9239;0
20210307082918030_OBSJAROMER-R5_snap.fits;2.89967;26466.8;2.2171;0
20210307083018105_OBSJAROMER-R5_snap.fits;2.40523;26463.9;1.83144;0
20210307083120569_OBSJAROMER-R5_met.fits;2.0454;26494.6;4.70173;0.170667
20210307083118180_OBSJAROMER-R5_snap.fits;2.10971;26516.6;1.90614;0
20210307083218254_OBSJAROMER-R5_snap.fits;2.64685;26468.3;2.95264;0
20210307083318329_OBSJAROMER-R5_snap.fits;2.47119;26531.2;2.16032;0
20210307083418404_OBSJAROMER-R5_snap.fits;2.42745;26531.2;2.18522;0
20210307083518478_OBSJAROMER-R5_snap.fits;2.63918;26537.1;1.85726;0
20210307083618553_OBSJAROMER-R5_snap.fits;2.30983;26466.8;2.3451;0
20210307083718628_OBSJAROMER-R5_snap.fits;2.44479;26462.4;1.98248;0
20210307083818702_OBSJAROMER-R5_snap.fits;2.48672;26493.2;1.90681;0
20210307083918777_OBSJAROMER-R5_snap.fits;2.60543;26474.1;1.93998;0
20210307084018852_OBSJAROMER-R5_snap.fits;2.64014;26532.7;1.71653;0
20210307084118926_OBSJAROMER-R5_snap.fits;2.51908;26496.1;1.98152;0
20210307084219001_OBSJAROMER-R5_snap.fits;2.51759;26512.2;1.90731;0
20210307084319076_OBSJAROMER-R5_snap.fits;2.81363;26459.5;2.18489;0
20210307084419150_OBSJAROMER-R5_snap.fits;2.99763;26543;1.94324;0
20210307084519225_OBSJAROMER-R5_snap.fits;2.19369;26537.1;2.60752;0
20210307084619300_OBSJAROMER-R5_snap.fits;2.33214;26485.8;1.96128;0
20210307084719374_OBSJAROMER-R5_snap.fits;2.60618;26463.9;2.2941;0
20210307084819449_OBSJAROMER-R5_snap.fits;2.70466;26482.9;1.96946;0
20210307084919524_OBSJAROMER-R5_snap.fits;2.42795;26512.2;1.89043;0
20210307085019598_OBSJAROMER-R5_snap.fits;2.82828;26484.4;1.83431;0
20210307085119673_OBSJAROMER-R5_snap.fits;2.40389;26496.1;1.97233;0
20210307085219748_OBSJAROMER-R5_snap.fits;2.30199;26456.5;2.07529;0
20210307085319822_OBSJAROMER-R5_snap.fits;2.10214;26491.7;2.38447;0
20210307085419897_OBSJAROMER-R5_snap.fits;2.02454;26460.9;2.05463;0
20210307085519972_OBSJAROMER-R5_snap.fits;2.64561;26516.6;1.95244;0
20210307085620046_OBSJAROMER-R5_snap.fits;2.45014;26500.5;2.16618;0
20210307085720121_OBSJAROMER-R5_snap.fits;2.37492;26540;1.875;0
20210307085820196_OBSJAROMER-R5_snap.fits;2.15411;26493.2;2.45992;0
20210307085920270_OBSJAROMER-R5_snap.fits;2.47773;26537.1;2.57182;0
