#timestamp,LO_Frequency,Hit 
1615107615.2,286046998.2,N
1615107635.1,286046999.0,N
1615107636.0,286046999.0,N
1615107655.8,286046999.2,N
1615107675.6,286046999.0,N
1615107695.5,286046999.6,N
1615107715.3,286046998.4,N
1615107735.1,286046999.5,N
1615107755.9,286046998.1,N
1615107775.7,286046999.2,N
1615107795.5,286046999.2,N
1615107815.3,286046999.6,N
1615107835.2,286046997.0,P
1615107855.0,286046996.5,P
1615107855.9,286046996.5,P
1615107875.8,286046998.4,N
1615107895.6,286046999.4,N
1615107915.4,286046997.3,N
1615107935.3,286046997.3,N
1615107955.1,286046997.3,N
1615107956.0,286046997.3,N
1615107975.8,286046997.2,N
1615107995.7,286046996.7,P
1615108015.5,286047001.1,N
1615108035.3,286047000.7,N
1615108055.2,286047000.8,N
1615108075.9,286046998.1,N
1615108095.7,286046998.3,N
1615108115.6,286047001.2,N
1615108135.4,286046998.8,N
1615108155.2,286047001.1,N
1615108175.1,286046998.8,N
1615108176.0,286046998.8,N
1615108195.8,286046998.4,N
1615108215.6,286046998.8,N
1615108235.5,286046999.3,N
1615108255.3,286046998.1,N
1615108275.1,286046998.4,N
1615108295.8,286046999.1,N
1615108315.7,286046998.5,N
1615108335.5,286046999.0,N
1615108355.3,286046998.6,N
1615108375.2,286046996.6,N
1615108395.0,286046997.0,N
1615108395.9,286046997.0,N
1615108415.7,286046996.8,N
1615108435.6,286046999.4,N
1615108455.4,286046997.1,N
1615108475.2,286046996.5,N
1615108495.1,286046997.4,N
1615108496.0,286046997.4,N
1615108515.8,286046994.9,P
1615108535.6,286046998.7,N
1615108555.5,286046999.1,N
1615108575.3,286046998.6,N
1615108595.1,286046999.4,N
1615108615.9,286046996.7,N
1615108635.7,286046999.1,N
1615108655.5,286046996.8,N
1615108675.4,286046999.6,N
1615108695.2,286046999.5,N
1615108715.0,286046996.6,N
1615108715.9,286046996.6,N
1615108735.8,286046999.3,N
1615108755.6,286046996.9,N
1615108775.4,286046994.9,P
1615108795.3,286047001.2,N
1615108815.1,286046998.7,N
1615108835.8,286047001.0,N
1615108855.7,286046998.3,N
1615108875.5,286046999.4,N
1615108895.3,286046998.3,N
1615108915.2,286046996.6,N
1615108935.0,286046996.5,N
1615108935.9,286046996.5,N
1615108955.7,286046996.9,N
1615108975.6,286046998.1,N
1615108995.4,286046998.9,N
1615109015.2,286046999.6,N
1615109035.1,286046999.4,N
1615109036.0,286046999.4,N
1615109055.8,286046996.5,N
1615109075.6,286046999.4,N
1615109095.5,286046999.4,N
1615109115.3,286046997.1,N
1615109135.1,286046998.9,N
1615109155.9,286046996.8,N
1615109175.7,286046998.9,N
1615109195.5,286046998.7,N
1615109215.4,286046997.2,N
1615109235.2,286046998.9,N
1615109255.0,286046996.5,N
1615109255.9,286046996.5,N
1615109275.8,286046999.4,N
1615109295.6,286046997.2,N
1615109315.4,286046996.9,N
1615109335.2,286046997.0,N
1615109355.1,286046997.8,N
1615109356.0,286046997.8,N
1615109375.8,286046997.1,N
1615109395.6,286046996.9,N
1615109415.5,286046997.5,N
1615109435.3,286046997.1,N
1615109455.1,286046997.5,N
1615109475.9,286046999.3,N
1615109495.7,286046996.9,N
1615109515.5,286046996.8,N
1615109535.4,286046999.5,N
1615109555.2,286046997.0,N
1615109575.0,286046999.1,N
1615109575.9,286046999.1,N
1615109595.8,286046997.9,N
1615109615.6,286046997.9,N
1615109635.4,286046995.0,P
1615109655.3,286046998.3,N
1615109675.1,286046998.6,N
1615109695.8,286047000.6,N
1615109715.7,286046998.2,N
1615109735.5,286046998.3,N
1615109755.3,286046998.4,N
1615109775.2,286046998.9,N
1615109795.9,286046998.4,N
1615109815.7,286046998.2,N
1615109835.6,286046998.4,N
1615109855.4,286046999.4,N
1615109875.2,286046997.0,N
1615109895.1,286046999.0,N
1615109896.0,286046999.0,N
1615109915.8,286046996.9,N
1615109935.6,286046997.0,N
1615109955.5,286046997.0,N
1615109975.3,286046999.0,N
1615109995.1,286046999.6,N
1615110015.9,286046997.1,N
1615110035.7,286046999.5,N
1615110055.5,286046997.1,N
1615110075.4,286046996.5,P
1615110095.2,286047000.4,N
1615110115.0,286046998.4,N
1615110115.9,286046998.4,N
1615110135.8,286046998.6,N
1615110155.6,286046999.6,N
1615110175.4,286046999.4,N
1615110195.3,286046998.9,N
1615110215.1,286046998.7,N
1615110216.0,286046998.7,N
1615110235.8,286046998.3,N
1615110255.7,286046998.4,N
1615110275.5,286046998.9,N
1615110295.3,286046998.7,N
1615110315.2,286046999.3,N
1615110335.9,286046999.2,N
1615110355.7,286046996.9,P
1615110375.6,286046999.3,N
1615110395.4,286046998.7,N
1615110415.2,286046998.3,N
1615110435.1,286047001.0,N
1615110436.0,286047001.0,N
1615110455.8,286046999.9,N
1615110475.6,286046998.2,N
1615110495.5,286047001.1,N
1615110515.3,286046998.5,N
1615110535.1,286046998.5,N
1615110555.9,286046998.2,N
1615110575.7,286046998.3,N
1615110595.5,286047001.1,N
1615110615.3,286046998.4,N
1615110635.2,286046998.1,N
1615110655.0,286046998.5,N
1615110655.9,286046998.5,N
1615110675.7,286047001.1,N
1615110695.6,286046998.6,N
1615110715.4,286047000.6,N
1615110735.2,286047000.7,N
1615110755.1,286046998.2,N
1615110756.0,286046998.2,N
1615110775.8,286047000.6,N
1615110795.6,286046998.2,N
1615110815.5,286046998.6,N
1615110835.3,286046999.0,N
1615110855.1,286047000.8,N
1615110875.9,286046998.5,N
1615110895.7,286046999.2,N
1615110915.5,286047001.1,N
1615110935.4,286047001.2,N
1615110955.2,286046998.5,N
1615110975.0,286047000.7,N
1615110975.9,286047000.7,N
1615110995.8,286046998.5,N
1615111015.6,286047001.0,N
1615111035.4,286046999.3,N
1615111055.3,286046998.4,N
1615111075.1,286047001.0,N
1615111076.0,286047001.0,N
1615111095.8,286046998.9,N
1615111115.7,286046998.8,N
1615111135.5,286046998.9,N
1615111155.3,286046999.0,N
1615111175.2,286047001.1,N
1615111195.9,286046999.5,N
