# file name; noise; peak f.; mag.; duration
20210307000040100_OBSJAROMER-R5_snap.fits;2.91297;26523.9;2.74458;0
20210307000235812_OBSJAROMER-R5_met.fits;2.9109;26500.5;7.96435;0.170667
20210307000140174_OBSJAROMER-R5_snap.fits;3.17244;26526.9;1.87443;0
20210307000240249_OBSJAROMER-R5_snap.fits;2.79391;26465.3;2.09697;0
20210307000405753_OBSJAROMER-R5_met.fits;2.75955;26506.3;6.02545;3.92533
20210307000340324_OBSJAROMER-R5_snap.fits;2.9204;26503.4;2.36166;0
20210307000440398_OBSJAROMER-R5_snap.fits;3.02448;26474.1;3.00491;0
20210307000540473_OBSJAROMER-R5_snap.fits;2.98122;26538.6;2.05151;0
20210307000640548_OBSJAROMER-R5_snap.fits;2.86503;26485.8;1.9698;0
20210307000740622_OBSJAROMER-R5_snap.fits;2.69395;26547.4;2.11392;0
20210307000840697_OBSJAROMER-R5_snap.fits;2.32861;26502;2.167;0
20210307001015417_OBSJAROMER-R5_met.fits;2.10683;26491.7;4.36038;0.170667
20210307000940772_OBSJAROMER-R5_snap.fits;2.82291;26453.6;1.88364;0
20210307001040846_OBSJAROMER-R5_snap.fits;3.05587;26506.3;2.28926;0
20210307001140921_OBSJAROMER-R5_snap.fits;3.04407;26510.7;2.12886;0
20210307001240996_OBSJAROMER-R5_snap.fits;2.61622;26485.8;2.55417;0
20210307001341070_OBSJAROMER-R5_snap.fits;2.53511;26529.8;2.26652;0
20210307001441145_OBSJAROMER-R5_snap.fits;3.08501;26540;2.59877;0
20210307001541220_OBSJAROMER-R5_snap.fits;2.17124;26516.6;2.49539;0
20210307001641294_OBSJAROMER-R5_snap.fits;2.98705;26490.2;2.63115;0
20210307001741369_OBSJAROMER-R5_snap.fits;2.43112;26468.3;2.65999;0
20210307001841444_OBSJAROMER-R5_snap.fits;2.75566;26504.9;2.15278;0
20210307001941518_OBSJAROMER-R5_snap.fits;2.97551;26503.4;3.32695;0
20210307002041593_OBSJAROMER-R5_snap.fits;2.90716;26516.6;2.20225;0
20210307002141668_OBSJAROMER-R5_snap.fits;2.89488;26541.5;2.15437;0
20210307002241742_OBSJAROMER-R5_snap.fits;2.36965;26469.7;2.23995;0
20210307002341817_OBSJAROMER-R5_snap.fits;2.9304;26453.6;2.91137;0
20210307002441892_OBSJAROMER-R5_snap.fits;2.73849;26480;2.38405;0
20210307002541966_OBSJAROMER-R5_snap.fits;2.95749;26485.8;2.13813;0
20210307002642041_OBSJAROMER-R5_snap.fits;3.10363;26493.2;2.40124;0
20210307002742116_OBSJAROMER-R5_snap.fits;3.44769;26474.1;2.57905;0
20210307002842190_OBSJAROMER-R5_snap.fits;2.77309;26494.6;2.74522;0
20210307002942265_OBSJAROMER-R5_snap.fits;2.63223;26494.6;2.61973;0
20210307003042340_OBSJAROMER-R5_snap.fits;2.44023;26494.6;2.97773;0
20210307003142414_OBSJAROMER-R5_snap.fits;2.88627;26499;2.76531;0
20210307003242489_OBSJAROMER-R5_snap.fits;2.62386;26468.3;2.11577;0
20210307003342564_OBSJAROMER-R5_snap.fits;2.80413;26544.4;2.72828;0
20210307003442638_OBSJAROMER-R5_snap.fits;2.97201;26526.9;2.20838;0
20210307003542713_OBSJAROMER-R5_snap.fits;2.59404;26516.6;2.70711;0
20210307003642788_OBSJAROMER-R5_snap.fits;2.59475;26528.3;2.63482;0
20210307003742862_OBSJAROMER-R5_snap.fits;2.93973;26468.3;2.01939;0
20210307003842937_OBSJAROMER-R5_snap.fits;2.40407;26452.1;3.36043;0
20210307003943012_OBSJAROMER-R5_snap.fits;2.9232;26504.9;3.09005;0
20210307004043086_OBSJAROMER-R5_snap.fits;2.29462;26525.4;2.01369;0
20210307004143161_OBSJAROMER-R5_snap.fits;3.19932;26547.4;2.10791;0
20210307004243236_OBSJAROMER-R5_snap.fits;2.32272;26528.3;2.17418;0
20210307004343310_OBSJAROMER-R5_snap.fits;2.72858;26528.3;2.71307;0
20210307004443385_OBSJAROMER-R5_snap.fits;2.87999;26490.2;2.09564;0
20210307004543460_OBSJAROMER-R5_snap.fits;3.10634;26502;2.61252;0
20210307004643534_OBSJAROMER-R5_snap.fits;2.9148;26509.3;2.84899;0
20210307004743609_OBSJAROMER-R5_snap.fits;2.70435;26460.9;2.66621;0
20210307004843684_OBSJAROMER-R5_snap.fits;2.4476;26516.6;2.81075;0
20210307004943758_OBSJAROMER-R5_snap.fits;2.74177;26466.8;2.2695;0
20210307005043833_OBSJAROMER-R5_snap.fits;2.76069;26465.3;2.11417;0
20210307005143908_OBSJAROMER-R5_snap.fits;2.87179;26462.4;2.50395;0
20210307005243982_OBSJAROMER-R5_snap.fits;2.99464;26512.2;2.62948;0
20210307005344057_OBSJAROMER-R5_snap.fits;2.9416;26477.1;2.56879;0
20210307005444132_OBSJAROMER-R5_snap.fits;3.05099;26488.8;2.5032;0
20210307005623460_OBSJAROMER-R5_met.fits;2.7583;26504.9;5.86218;0.170667
20210307005544206_OBSJAROMER-R5_snap.fits;2.9426;26494.6;2.0143;0
20210307005644281_OBSJAROMER-R5_snap.fits;3.02398;26499;2.40079;0
20210307005744356_OBSJAROMER-R5_snap.fits;2.60087;26509.3;2.51557;0
20210307005844430_OBSJAROMER-R5_snap.fits;2.55863;26496.1;2.14671;0
20210307005944505_OBSJAROMER-R5_snap.fits;2.63246;26478.5;2.30353;0
