# file name; noise; peak f.; mag.; duration
20210307060006905_OBSJAROMER-R5_snap.fits;2.84846;26521;2.5091;0
20210307060106980_OBSJAROMER-R5_snap.fits;2.18732;26537.1;2.43312;0
20210307060207054_OBSJAROMER-R5_snap.fits;2.36993;26456.5;2.15907;0
20210307060307129_OBSJAROMER-R5_snap.fits;2.61285;26547.4;2.65033;0
20210307060407204_OBSJAROMER-R5_snap.fits;2.93842;26535.6;1.94865;0
20210307060507278_OBSJAROMER-R5_snap.fits;2.74178;26469.7;2.84848;0
20210307060607353_OBSJAROMER-R5_snap.fits;2.49212;26481.4;2.10827;0
20210307060707428_OBSJAROMER-R5_snap.fits;2.98827;26475.6;2.41663;0
20210307060807502_OBSJAROMER-R5_snap.fits;2.05037;26478.5;2.09807;0
20210307060907577_OBSJAROMER-R5_snap.fits;2.61115;26488.8;2.71217;0
20210307061007652_OBSJAROMER-R5_snap.fits;2.62598;26458;2.42568;0
20210307061107726_OBSJAROMER-R5_snap.fits;2.61233;26509.3;2.55399;0
20210307061207801_OBSJAROMER-R5_snap.fits;2.7393;26494.6;2.0099;0
20210307061307876_OBSJAROMER-R5_snap.fits;2.44896;26545.9;2.87726;0
20210307061407950_OBSJAROMER-R5_snap.fits;2.47874;26504.9;2.53755;0
20210307061508025_OBSJAROMER-R5_snap.fits;2.61064;26459.5;2.35251;0
20210307061608100_OBSJAROMER-R5_snap.fits;2.62496;26522.5;2.28518;0
20210307061708174_OBSJAROMER-R5_snap.fits;2.44439;26545.9;1.81773;0
20210307061808249_OBSJAROMER-R5_snap.fits;2.44448;26496.1;1.92767;0
20210307061908324_OBSJAROMER-R5_snap.fits;2.43517;26491.7;2.41383;0
20210307062008398_OBSJAROMER-R5_snap.fits;2.53132;26510.7;2.28678;0
20210307062108473_OBSJAROMER-R5_snap.fits;2.60017;26494.6;2.41482;0
20210307062208548_OBSJAROMER-R5_snap.fits;2.71571;26481.4;2.27048;0
20210307062308622_OBSJAROMER-R5_snap.fits;2.80337;26496.1;2.54614;0
20210307062408697_OBSJAROMER-R5_snap.fits;2.30262;26537.1;2.33464;0
20210307062508772_OBSJAROMER-R5_snap.fits;2.37967;26472.7;2.82515;0
20210307062608846_OBSJAROMER-R5_snap.fits;2.53751;26481.4;1.98903;0
20210307062708921_OBSJAROMER-R5_snap.fits;2.65551;26521;2.64923;0
20210307062808996_OBSJAROMER-R5_snap.fits;2.6443;26513.7;1.98898;0
20210307062909070_OBSJAROMER-R5_snap.fits;2.29267;26478.5;2.14228;0
20210307063009145_OBSJAROMER-R5_snap.fits;2.71463;26502;2.19179;0
20210307063109220_OBSJAROMER-R5_snap.fits;2.73345;26474.1;2.367;0
20210307063209294_OBSJAROMER-R5_snap.fits;2.55335;26504.9;1.96072;0
20210307063309369_OBSJAROMER-R5_snap.fits;2.33225;26452.1;1.83586;0
20210307063409444_OBSJAROMER-R5_snap.fits;2.50446;26449.2;2.61299;0
20210307063509518_OBSJAROMER-R5_snap.fits;2.47225;26516.6;2.64751;0
20210307063609593_OBSJAROMER-R5_snap.fits;3.36056;26481.4;2.62212;0
20210307063709668_OBSJAROMER-R5_snap.fits;2.86748;26512.2;2.13609;0
20210307063809742_OBSJAROMER-R5_snap.fits;2.93059;26509.3;2.12066;0
20210307063909817_OBSJAROMER-R5_snap.fits;2.18391;26537.1;2.52146;0
20210307064009892_OBSJAROMER-R5_snap.fits;2.65345;26465.3;1.95597;0
20210307064109966_OBSJAROMER-R5_snap.fits;2.45881;26503.4;2.42461;0
20210307064210041_OBSJAROMER-R5_snap.fits;2.32782;26459.5;2.72857;0
20210307064310116_OBSJAROMER-R5_snap.fits;2.17684;26547.4;2.43363;0
20210307064410190_OBSJAROMER-R5_snap.fits;2.97046;26458;2.49611;0
20210307064510265_OBSJAROMER-R5_snap.fits;2.35783;26504.9;1.97161;0
20210307064610340_OBSJAROMER-R5_snap.fits;2.32434;26459.5;2.61386;0
20210307064710414_OBSJAROMER-R5_snap.fits;2.83752;26531.2;2.42501;0
20210307064810489_OBSJAROMER-R5_snap.fits;2.73815;26504.9;1.76722;0
20210307064910564_OBSJAROMER-R5_snap.fits;2.81007;26494.6;2.4191;0
20210307065010638_OBSJAROMER-R5_snap.fits;2.84214;26504.9;2.15949;0
20210307065110713_OBSJAROMER-R5_snap.fits;2.58925;26484.4;2.6859;0
20210307065210788_OBSJAROMER-R5_snap.fits;2.74742;26538.6;2.36264;0
20210307065310862_OBSJAROMER-R5_snap.fits;2.7622;26455.1;2.65327;0
20210307065410937_OBSJAROMER-R5_snap.fits;2.51636;26455.1;2.73939;0
20210307065511012_OBSJAROMER-R5_snap.fits;2.58068;26484.4;2.22512;0
20210307065611086_OBSJAROMER-R5_snap.fits;2.60302;26540;2.42435;0
20210307065711161_OBSJAROMER-R5_snap.fits;2.38328;26500.5;2.62102;0
20210307065811236_OBSJAROMER-R5_snap.fits;2.73076;26537.1;2.3424;0
20210307065911310_OBSJAROMER-R5_snap.fits;2.92575;26494.6;2.17209;0
