#timestamp,LO_Frequency,Hit 
1615122015.3,286046998.4,N
1615122035.2,286047001.0,N
1615122055.9,286047000.8,N
1615122075.7,286047000.7,N
1615122095.6,286047000.8,N
1615122115.4,286047001.1,N
1615122135.2,286046998.1,N
1615122155.0,286046998.5,N
1615122156.0,286046998.5,N
1615122175.8,286046998.3,N
1615122195.6,286047001.2,N
1615122215.4,286046998.3,N
1615122235.3,286046998.6,N
1615122255.1,286047000.7,N
1615122275.8,286047001.2,N
1615122295.7,286046998.6,N
1615122315.5,286046998.8,N
1615122335.3,286047000.9,N
1615122355.2,286046998.1,N
1615122375.0,286047000.8,N
1615122375.9,286047000.8,N
1615122395.7,286047001.1,N
1615122415.6,286047001.2,N
1615122435.4,286046998.1,N
1615122455.2,286046998.5,N
1615122475.1,286046998.6,N
1615122476.0,286046998.6,N
1615122495.8,286046998.6,N
1615122515.6,286047000.9,N
1615122535.5,286047000.5,N
1615122555.3,286046998.7,N
1615122575.1,286046998.8,N
1615122595.9,286046998.7,N
1615122615.7,286046998.9,N
1615122635.5,286046998.9,N
1615122655.4,286046998.2,N
1615122675.2,286046998.7,N
1615122695.0,286047001.2,N
1615122695.9,286047001.2,N
1615122715.8,286046998.2,N
1615122735.6,286046998.1,N
1615122755.4,286046998.3,N
1615122775.3,286046999.0,N
1615122795.1,286046998.3,N
1615122796.0,286046998.3,N
1615122815.8,286047000.7,N
1615122835.7,286046998.3,N
1615122855.5,286046998.4,N
1615122875.3,286047000.9,N
1615122895.1,286047001.2,N
1615122915.9,286047000.7,N
1615122935.7,286046998.4,N
1615122955.5,286046999.2,N
1615122975.4,286046998.3,N
1615122995.2,286046999.6,N
1615123015.0,286046998.8,N
1615123015.9,286046998.8,N
1615123035.8,286046998.2,N
1615123055.6,286046999.3,N
1615123075.4,286046999.3,N
1615123095.3,286046998.7,N
1615123115.1,286046998.3,N
1615123135.8,286046998.2,N
1615123155.7,286046998.8,N
1615123175.5,286046998.8,N
1615123195.3,286046999.6,N
1615123215.2,286047000.8,N
1615123235.9,286046999.5,N
1615123255.7,286046996.6,P
1615123275.6,286046998.7,N
1615123295.4,286047000.9,N
1615123315.2,286047000.8,N
1615123335.1,286046998.2,N
1615123336.0,286046998.2,N
1615123355.8,286046999.0,N
1615123375.6,286046998.3,N
1615123395.5,286046998.4,N
1615123415.3,286046998.7,N
1615123435.1,286047001.2,N
1615123455.9,286046999.1,N
1615123475.7,286046998.4,N
1615123495.5,286046998.7,N
1615123515.4,286046999.6,N
1615123535.2,286046999.4,N
1615123555.0,286046996.5,P
1615123555.9,286046996.5,N
1615123575.8,286046999.2,N
1615123595.6,286047001.1,N
1615123615.4,286046999.4,N
1615123635.3,286046998.2,N
1615123655.1,286046999.0,N
1615123656.0,286046999.0,N
1615123675.8,286046998.7,N
1615123695.7,286046998.5,N
1615123715.5,286047001.1,N
1615123735.3,286046998.9,N
1615123755.2,286046999.0,N
1615123775.9,286046998.7,N
1615123795.7,286046998.3,N
1615123815.6,286046998.7,N
1615123835.4,286046999.0,N
1615123855.2,286046998.9,N
1615123875.0,286046998.3,N
1615123875.9,286046998.3,N
1615123895.8,286046998.3,N
1615123915.6,286047000.3,N
1615123935.4,286047000.8,N
1615123955.3,286046999.2,N
1615123975.1,286046998.4,N
1615123995.8,286046998.1,N
1615124015.7,286047001.1,N
1615124035.5,286046999.0,N
1615124055.3,286046998.8,N
1615124075.2,286046998.7,N
1615124095.9,286046998.9,N
1615124115.7,286046999.1,N
1615124135.6,286046999.6,N
1615124155.4,286046998.7,N
1615124175.2,286046996.9,P
1615124195.1,286046998.7,N
1615124196.0,286046998.7,N
1615124215.8,286046999.0,N
1615124235.6,286047001.1,N
1615124255.5,286046999.0,N
1615124275.3,286047001.2,N
1615124295.1,286046999.3,N
1615124315.9,286047001.2,N
1615124335.7,286046998.8,N
1615124355.5,286046999.4,N
1615124375.4,286046999.6,N
1615124395.2,286046998.3,N
1615124415.0,286046996.6,N
1615124415.9,286046996.6,N
1615124435.8,286046999.1,N
1615124455.6,286046998.3,N
1615124475.4,286046996.5,N
1615124495.3,286046999.3,N
1615124515.1,286046997.0,N
1615124516.0,286046997.0,N
1615124535.8,286046997.0,N
1615124555.7,286046996.9,N
1615124575.5,286046999.6,N
1615124595.3,286046999.3,N
1615124615.2,286046999.4,N
1615124635.9,286046998.9,N
1615124655.7,286046998.8,N
1615124675.5,286046998.8,N
1615124695.4,286046997.2,N
1615124715.2,286046997.1,N
1615124735.0,286046997.4,N
1615124735.9,286046997.4,N
1615124755.8,286046996.6,N
1615124775.6,286046997.7,N
1615124795.4,286046999.6,N
1615124815.3,286046997.1,N
1615124835.1,286046996.6,N
1615124855.8,286046997.4,N
1615124875.7,286046996.6,P
1615124895.5,286046998.3,N
1615124915.3,286046998.8,N
1615124935.2,286047001.2,N
1615124955.0,286046998.6,N
1615124955.9,286046998.6,N
1615124975.7,286046999.4,N
1615124995.6,286046998.1,N
1615125015.4,286047001.2,N
1615125035.2,286046998.6,N
1615125055.1,286047000.7,N
1615125056.0,286047000.7,N
1615125075.8,286046998.4,N
1615125095.6,286046998.7,N
1615125115.5,286046998.4,N
1615125135.3,286046996.6,N
1615125155.1,286046998.9,N
1615125175.9,286046998.7,N
1615125195.7,286047000.8,N
1615125215.5,286046999.4,N
1615125235.4,286046998.3,N
1615125255.2,286046998.2,N
1615125275.0,286046999.2,N
1615125275.9,286046999.2,N
1615125295.8,286046998.4,N
1615125315.6,286046998.1,N
1615125335.4,286046998.6,N
1615125355.3,286046998.3,N
1615125375.1,286046999.0,N
1615125376.0,286046999.0,N
1615125395.8,286046998.9,N
1615125415.7,286046998.8,N
1615125435.5,286046999.5,N
1615125455.3,286046998.7,N
1615125475.2,286046998.5,N
1615125495.9,286046998.2,N
1615125515.7,286046999.0,N
1615125535.5,286046998.5,N
1615125555.4,286046999.0,N
1615125575.2,286046996.5,P
1615125595.1,286047000.5,N
1615125596.0,286047000.5,N
