#timestamp,LO_Frequency,Hit 
1615136415.3,286047000.2,N
1615136435.1,286047002.6,N
1615136455.9,286047002.4,N
1615136475.7,286047000.3,N
1615136495.5,286047000.8,N
1615136515.4,286047000.0,N
1615136535.2,286047000.9,N
1615136555.0,286047002.6,N
1615136555.9,286047002.6,N
1615136575.8,286046999.8,N
1615136595.6,286047002.4,N
1615136615.4,286047002.1,N
1615136635.3,286047002.1,N
1615136655.1,286047001.9,N
1615136656.0,286047001.9,N
1615136675.8,286047001.6,N
1615136695.7,286047000.0,N
1615136715.5,286047000.4,N
1615136735.3,286047000.7,N
1615136755.2,286047002.2,N
1615136775.9,286047002.6,N
1615136795.7,286047002.3,N
1615136815.6,286047001.6,N
1615136835.4,286047002.2,N
1615136855.2,286047002.1,N
1615136875.1,286047002.0,N
1615136876.0,286047002.0,N
1615136895.8,286046999.8,N
1615136915.6,286047002.8,N
1615136935.5,286047002.7,N
1615136955.3,286047002.1,N
1615136975.1,286047001.9,N
1615136995.8,286046999.7,N
1615137015.7,286047002.2,N
1615137035.5,286047002.1,N
1615137055.3,286047002.7,N
1615137075.2,286047002.2,N
1615137095.0,286047004.4,P
1615137095.9,286047004.4,P
1615137115.8,286047001.2,N
1615137135.6,286047000.5,N
1615137155.4,286047001.1,N
1615137175.2,286047000.1,N
1615137195.1,286047000.9,N
1615137196.0,286047000.9,N
1615137215.8,286047000.9,N
1615137235.6,286047002.8,N
1615137255.5,286046998.4,N
1615137275.3,286047000.1,N
1615137295.1,286047000.9,N
1615137315.9,286047000.5,N
1615137335.7,286047000.5,N
1615137355.5,286047000.1,N
1615137375.4,286047002.7,N
1615137395.2,286047000.7,N
1615137415.0,286047000.6,N
1615137415.9,286047000.6,N
1615137435.8,286047000.0,N
1615137455.6,286047000.6,N
1615137475.4,286047000.8,N
1615137495.3,286046998.1,N
1615137515.1,286046998.6,N
1615137516.0,286046998.6,N
1615137535.8,286047002.4,N
1615137555.7,286047000.8,N
1615137575.5,286046998.1,N
1615137595.3,286047000.3,N
1615137615.2,286046999.9,N
1615137635.9,286046999.8,N
1615137655.7,286047000.6,N
1615137675.6,286047000.3,N
1615137695.4,286047000.2,N
1615137715.2,286047001.0,N
1615137735.0,286047000.6,N
1615137736.0,286047000.6,N
1615137755.8,286047000.4,N
1615137775.6,286047000.2,N
1615137795.4,286047000.3,N
1615137815.3,286046999.8,N
1615137835.1,286047000.4,N
1615137855.8,286047000.2,N
1615137875.7,286047002.4,N
1615137895.5,286047001.0,N
1615137915.3,286047000.3,N
1615137935.2,286046999.7,N
1615137955.0,286047001.2,N
1615137955.9,286047001.2,N
1615137975.7,286047000.5,N
1615137995.6,286047000.9,N
1615138015.4,286047000.3,N
1615138035.2,286047002.8,N
1615138055.1,286047000.9,N
1615138056.0,286047000.9,N
1615138075.8,286046999.8,N
1615138095.6,286047000.7,N
1615138115.5,286047000.2,N
1615138135.3,286047001.2,N
1615138155.1,286047000.0,N
1615138175.9,286047000.5,N
1615138195.7,286047000.0,N
1615138215.5,286047002.6,P
1615138235.4,286047000.2,N
1615138255.2,286046999.9,N
1615138275.0,286047002.6,N
1615138275.9,286047002.6,N
1615138295.8,286047000.4,N
1615138315.6,286047002.5,N
1615138335.4,286046999.9,N
1615138355.3,286047002.8,N
1615138375.1,286047000.2,N
1615138376.0,286047000.2,N
1615138395.8,286047000.0,N
1615138415.7,286046999.7,N
1615138435.5,286047000.0,N
1615138455.3,286047000.3,N
1615138475.2,286047002.5,N
1615138495.9,286047002.7,N
1615138515.7,286047002.5,N
1615138535.6,286046999.7,N
1615138555.4,286047002.3,N
1615138575.2,286047001.8,N
1615138595.1,286047002.3,N
1615138596.0,286047002.3,N
1615138615.8,286047002.4,N
1615138635.6,286047002.0,N
1615138655.5,286047001.6,N
1615138675.3,286047002.5,N
1615138695.1,286046999.7,N
1615138715.8,286047001.6,N
1615138735.7,286047001.6,N
1615138755.5,286047000.1,N
1615138775.3,286047000.0,N
1615138795.2,286047000.2,N
1615138815.0,286046999.8,N
1615138815.9,286046999.8,N
1615138835.7,286047000.3,N
1615138855.6,286047000.0,N
1615138875.4,286047000.0,N
1615138895.2,286047000.3,N
1615138915.1,286046999.9,N
1615138916.0,286046999.9,N
1615138935.8,286046999.9,N
1615138955.6,286047002.4,N
1615138975.5,286047002.4,N
1615138995.3,286047000.2,N
1615139015.1,286047002.6,N
1615139035.9,286046999.9,N
1615139055.7,286047002.8,N
1615139075.5,286047002.0,N
1615139095.4,286047002.2,N
1615139115.2,286047002.5,N
1615139135.0,286046999.8,N
1615139135.9,286046999.8,N
1615139155.8,286046999.8,N
1615139175.6,286047002.3,N
1615139195.4,286047000.1,N
1615139215.3,286047003.9,P
1615139235.1,286047001.4,N
1615139255.8,286047000.1,N
1615139275.7,286047002.8,N
1615139295.5,286047000.1,N
1615139315.3,286047000.6,N
1615139335.2,286047002.4,N
1615139355.9,286047002.8,N
1615139375.7,286047000.1,N
1615139395.6,286047002.8,N
1615139415.4,286046999.8,N
1615139435.2,286047000.0,N
1615139455.1,286047000.6,N
1615139456.0,286047000.6,N
1615139475.8,286047000.4,N
1615139495.6,286047002.2,N
1615139515.5,286047002.5,N
1615139535.3,286047002.5,N
1615139555.1,286047002.0,N
1615139575.9,286047002.2,N
1615139595.7,286047000.0,N
1615139615.5,286047002.4,N
1615139635.3,286047001.8,N
1615139655.2,286047000.1,N
1615139675.0,286047002.4,N
1615139675.9,286047002.4,N
1615139695.7,286047001.7,N
1615139715.6,286047002.6,N
1615139735.4,286047002.3,N
1615139755.2,286047002.2,N
1615139775.1,286047002.6,N
1615139776.0,286047002.6,N
1615139795.8,286047002.4,N
1615139815.7,286047004.4,P
1615139835.5,286047001.2,N
1615139855.3,286047000.3,N
1615139875.1,286047001.0,N
1615139895.9,286046998.6,N
1615139915.7,286047000.3,N
1615139935.5,286047001.2,N
1615139955.4,286047001.2,N
1615139975.2,286047001.2,N
1615139995.0,286047000.7,N
1615139995.9,286047000.7,N
