# file name; noise; peak f.; mag.; duration
20210307210014030_OBSJAROMER-R5_snap.fits;2.73871;26484.4;1.90744;0
20210307210114105_OBSJAROMER-R5_snap.fits;3.04709;26474.1;2.22285;0
20210307210214180_OBSJAROMER-R5_snap.fits;2.65202;26453.6;2.34492;0
20210307210314254_OBSJAROMER-R5_snap.fits;2.5123;26532.7;2.03112;0
20210307210414329_OBSJAROMER-R5_snap.fits;2.73833;26460.9;2.43718;0
20210307210514404_OBSJAROMER-R5_snap.fits;2.74864;26475.6;2.22773;0
20210307210614478_OBSJAROMER-R5_snap.fits;2.75253;26478.5;2.59909;0
20210307210714553_OBSJAROMER-R5_snap.fits;2.80209;26503.4;1.97458;0
20210307210814628_OBSJAROMER-R5_snap.fits;2.59187;26471.2;2.43181;0
20210307210914702_OBSJAROMER-R5_snap.fits;2.43905;26545.9;1.97832;0
20210307211014777_OBSJAROMER-R5_snap.fits;2.59721;26497.6;2.80593;0
20210307211114852_OBSJAROMER-R5_snap.fits;2.6301;26465.3;2.31682;0
20210307211214926_OBSJAROMER-R5_snap.fits;3.00812;26478.5;2.46811;0
20210307211315001_OBSJAROMER-R5_snap.fits;2.68366;26534.2;2.33459;0
20210307211449550_OBSJAROMER-R5_met.fits;2.33008;26503.4;5.34877;0.170667
20210307211415076_OBSJAROMER-R5_snap.fits;2.65578;26460.9;2.77244;0
20210307211515150_OBSJAROMER-R5_snap.fits;2.15943;26512.2;2.3085;0
20210307211615225_OBSJAROMER-R5_snap.fits;2.70258;26449.2;1.71972;0
20210307211715300_OBSJAROMER-R5_snap.fits;2.42952;26543;2.37767;0
20210307211815374_OBSJAROMER-R5_snap.fits;2.94158;26509.3;3.29939;0
20210307211915449_OBSJAROMER-R5_snap.fits;2.33603;26538.6;2.76877;0
20210307212015524_OBSJAROMER-R5_snap.fits;3.03054;26507.8;2.03359;0
20210307212115598_OBSJAROMER-R5_snap.fits;2.41055;26519.5;1.9375;0
20210307212215673_OBSJAROMER-R5_snap.fits;2.72575;26510.7;1.9705;0
20210307212315748_OBSJAROMER-R5_snap.fits;2.918;26509.3;2.47404;0
20210307212415822_OBSJAROMER-R5_snap.fits;2.75823;26519.5;2.35467;0
20210307212515897_OBSJAROMER-R5_snap.fits;3.03571;26478.5;2.15555;0
20210307212643449_OBSJAROMER-R5_met.fits;2.17636;26487.3;4.68446;0.170667
20210307212615972_OBSJAROMER-R5_snap.fits;3.03776;26503.4;2.42389;0
20210307212716046_OBSJAROMER-R5_snap.fits;3.14776;26500.5;2.32378;0
20210307212816121_OBSJAROMER-R5_snap.fits;2.73899;26450.7;2.28524;0
20210307212916196_OBSJAROMER-R5_snap.fits;2.35177;26477.1;2.86878;0
20210307213016270_OBSJAROMER-R5_snap.fits;2.76169;26504.9;2.32414;0
20210307213116345_OBSJAROMER-R5_snap.fits;3.00869;26513.7;2.53002;0
20210307213216420_OBSJAROMER-R5_snap.fits;3.13125;26504.9;2.31327;0
20210307213316494_OBSJAROMER-R5_snap.fits;2.81155;26488.8;2.17453;0
20210307213416569_OBSJAROMER-R5_snap.fits;2.66215;26449.2;1.93512;0
20210307213516644_OBSJAROMER-R5_snap.fits;2.94949;26493.2;3.07549;0
20210307213616718_OBSJAROMER-R5_snap.fits;2.82462;26468.3;2.22289;0
20210307213716793_OBSJAROMER-R5_snap.fits;2.46273;26523.9;2.72118;0
20210307213816868_OBSJAROMER-R5_snap.fits;2.81242;26535.6;1.9538;0
20210307213916942_OBSJAROMER-R5_snap.fits;2.24641;26477.1;2.64323;0
20210307214017017_OBSJAROMER-R5_snap.fits;2.71522;26463.9;3.2923;0
20210307214117092_OBSJAROMER-R5_snap.fits;3.1666;26525.4;3.11991;0
20210307214217166_OBSJAROMER-R5_snap.fits;2.98564;26515.1;2.27914;0
20210307214317241_OBSJAROMER-R5_snap.fits;2.44876;26496.1;1.95735;0
20210307214417316_OBSJAROMER-R5_snap.fits;2.42407;26522.5;2.82745;0
20210307214517390_OBSJAROMER-R5_snap.fits;2.84153;26453.6;2.15397;0
20210307214617465_OBSJAROMER-R5_snap.fits;2.71847;26507.8;2.97887;0
20210307214717540_OBSJAROMER-R5_snap.fits;2.65995;26490.2;2.52752;0
20210307214817614_OBSJAROMER-R5_snap.fits;2.62735;26537.1;2.36248;0
20210307214917689_OBSJAROMER-R5_snap.fits;2.87769;26512.2;1.92872;0
20210307215017764_OBSJAROMER-R5_snap.fits;2.70264;26545.9;2.09484;0
20210307215117838_OBSJAROMER-R5_snap.fits;2.90647;26504.9;2.52694;0
20210307215217913_OBSJAROMER-R5_snap.fits;2.70395;26515.1;2.10265;0
20210307215317988_OBSJAROMER-R5_snap.fits;3.00793;26526.9;2.45233;0
20210307215418062_OBSJAROMER-R5_snap.fits;2.61489;26449.2;2.96353;0
20210307215518137_OBSJAROMER-R5_snap.fits;2.76072;26543;2.86676;0
20210307215618212_OBSJAROMER-R5_snap.fits;2.81946;26455.1;2.28508;0
20210307215718286_OBSJAROMER-R5_snap.fits;3.18987;26481.4;1.97813;0
20210307215818361_OBSJAROMER-R5_snap.fits;2.83968;26450.7;3.11273;0
20210307215918436_OBSJAROMER-R5_snap.fits;2.60385;26480;2.34855;0
