# file name; noise; peak f.; mag.; duration
20210307230022990_OBSJAROMER-R5_snap.fits;3.03451;26544.4;2.74069;0
20210307230123065_OBSJAROMER-R5_snap.fits;2.75719;26515.1;1.93005;0
20210307230223140_OBSJAROMER-R5_snap.fits;3.35792;26543;2.52537;0
20210307230323214_OBSJAROMER-R5_snap.fits;2.79763;26478.5;2.4015;0
20210307230423289_OBSJAROMER-R5_snap.fits;2.80695;26482.9;2.05479;0
20210307230523364_OBSJAROMER-R5_snap.fits;3.00237;26516.6;2.26259;0
20210307230623438_OBSJAROMER-R5_snap.fits;2.85632;26459.5;2.83146;0
20210307230723513_OBSJAROMER-R5_snap.fits;3.0446;26481.4;2.60667;0
20210307230823588_OBSJAROMER-R5_snap.fits;2.84261;26516.6;2.28775;0
20210307230923662_OBSJAROMER-R5_snap.fits;2.75239;26499;2.49773;0
20210307231020324_OBSJAROMER-R5_met.fits;2.89069;26499;6.12134;0.170667
20210307231023737_OBSJAROMER-R5_snap.fits;3.07407;26499;2.78605;0
20210307231123812_OBSJAROMER-R5_snap.fits;2.80968;26449.2;2.67211;0
20210307231223886_OBSJAROMER-R5_snap.fits;2.89213;26466.8;2.61136;0
20210307231323961_OBSJAROMER-R5_snap.fits;2.47495;26496.1;3.09024;0
20210307231424036_OBSJAROMER-R5_snap.fits;2.3698;26502;2.37998;0
20210307231524110_OBSJAROMER-R5_snap.fits;2.33177;26497.6;2.60594;0
20210307231624185_OBSJAROMER-R5_snap.fits;2.89059;26541.5;2.91399;0
20210307231724260_OBSJAROMER-R5_snap.fits;3.22376;26541.5;3.08995;0
20210307231824334_OBSJAROMER-R5_snap.fits;2.83632;26474.1;2.23787;0
20210307231924409_OBSJAROMER-R5_snap.fits;3.257;26450.7;2.75649;0
20210307232024484_OBSJAROMER-R5_snap.fits;3.05026;26494.6;3.36474;0
20210307232124558_OBSJAROMER-R5_snap.fits;2.71357;26515.1;2.96448;0
20210307232224633_OBSJAROMER-R5_snap.fits;3.05808;26513.7;2.50414;0
20210307232324708_OBSJAROMER-R5_snap.fits;2.68877;26474.1;2.36454;0
20210307232424782_OBSJAROMER-R5_snap.fits;3.00059;26462.4;1.90178;0
20210307232524857_OBSJAROMER-R5_snap.fits;2.58153;26531.2;1.86396;0
20210307232624932_OBSJAROMER-R5_snap.fits;2.51054;26538.6;2.06712;0
20210307232725006_OBSJAROMER-R5_snap.fits;2.82212;26452.1;2.94655;0
20210307232825081_OBSJAROMER-R5_snap.fits;3.0587;26522.5;2.08865;0
20210307232925156_OBSJAROMER-R5_snap.fits;2.45654;26449.2;2.48012;0
20210307233025230_OBSJAROMER-R5_snap.fits;3.02422;26494.6;1.88177;0
20210307233125305_OBSJAROMER-R5_snap.fits;2.93576;26503.4;3.19547;0
20210307233225380_OBSJAROMER-R5_snap.fits;2.72988;26513.7;2.73455;0
20210307233325454_OBSJAROMER-R5_snap.fits;2.42471;26518.1;2.4936;0
20210307233425529_OBSJAROMER-R5_snap.fits;2.69974;26504.9;1.98735;0
20210307233525604_OBSJAROMER-R5_snap.fits;2.80475;26493.2;2.56513;0
20210307233625678_OBSJAROMER-R5_snap.fits;2.5398;26516.6;2.32785;0
20210307233725753_OBSJAROMER-R5_snap.fits;2.81931;26513.7;2.54085;0
20210307233825828_OBSJAROMER-R5_snap.fits;2.56239;26460.9;2.32849;0
20210307233925902_OBSJAROMER-R5_snap.fits;2.8942;26487.3;2.49275;0
20210307234025977_OBSJAROMER-R5_snap.fits;3.05505;26491.7;2.256;0
20210307234126052_OBSJAROMER-R5_snap.fits;2.65653;26490.2;1.83445;0
20210307234226126_OBSJAROMER-R5_snap.fits;2.78626;26513.7;2.60108;0
20210307234326201_OBSJAROMER-R5_snap.fits;3.40334;26475.6;2.6477;0
20210307234426276_OBSJAROMER-R5_snap.fits;2.83471;26465.3;1.90018;0
20210307234526350_OBSJAROMER-R5_snap.fits;3.12653;26497.6;2.11878;0
20210307234626425_OBSJAROMER-R5_snap.fits;2.84477;26475.6;2.82875;0
20210307234726500_OBSJAROMER-R5_snap.fits;3.28922;26488.8;2.2187;0
20210307234826574_OBSJAROMER-R5_snap.fits;2.60241;26478.5;2.77843;0
20210307234926649_OBSJAROMER-R5_snap.fits;2.52756;26515.1;2.29519;0
20210307235026724_OBSJAROMER-R5_snap.fits;2.56007;26545.9;2.57194;0
20210307235126798_OBSJAROMER-R5_snap.fits;2.73331;26481.4;3.08889;0
20210307235226873_OBSJAROMER-R5_snap.fits;2.58777;26512.2;2.5113;0
20210307235326948_OBSJAROMER-R5_snap.fits;2.6038;26523.9;2.1721;0
20210307235427022_OBSJAROMER-R5_snap.fits;3.45992;26472.7;2.78048;0
20210307235527097_OBSJAROMER-R5_snap.fits;2.95921;26497.6;3.13011;0
20210307235627172_OBSJAROMER-R5_snap.fits;2.80938;26458;2.19053;0
20210307235727246_OBSJAROMER-R5_snap.fits;2.52892;26480;2.38069;0
20210307235827321_OBSJAROMER-R5_snap.fits;2.61756;26493.2;2.08225;0
20210307235927396_OBSJAROMER-R5_snap.fits;2.7047;26456.5;2.55871;0
