# file name; noise; peak f.; mag.; duration
20210307140042745_OBSJAROMER-R5_snap.fits;2.53089;26475.6;1.98295;0
20210307140142820_OBSJAROMER-R5_snap.fits;2.7022;26518.1;1.87659;0
20210307140242894_OBSJAROMER-R5_snap.fits;2.71836;26488.8;2.12048;0
20210307140342969_OBSJAROMER-R5_snap.fits;2.30799;26522.5;2.37056;0
20210307140441678_OBSJAROMER-R5_met.fits;2.69239;26475.6;8.00988;0.512
20210307140443044_OBSJAROMER-R5_snap.fits;2.52458;26504.9;2.23277;0
20210307140543118_OBSJAROMER-R5_snap.fits;2.54108;26494.6;2.62208;0
20210307140643193_OBSJAROMER-R5_snap.fits;2.57903;26513.7;2.30658;0
20210307140743268_OBSJAROMER-R5_snap.fits;2.22347;26526.9;2.33037;0
20210307140843342_OBSJAROMER-R5_snap.fits;2.47684;26493.2;2.05356;0
20210307140943417_OBSJAROMER-R5_snap.fits;2.41677;26521;2.76785;0
20210307141043492_OBSJAROMER-R5_snap.fits;2.70335;26510.7;2.08156;0
20210307141143566_OBSJAROMER-R5_snap.fits;2.05537;26537.1;1.68139;0
20210307141243641_OBSJAROMER-R5_snap.fits;2.26019;26532.7;2.50037;0
20210307141343716_OBSJAROMER-R5_snap.fits;2.39525;26513.7;2.23674;0
20210307141443790_OBSJAROMER-R5_snap.fits;2.31241;26458;2.40864;0
20210307141543865_OBSJAROMER-R5_snap.fits;2.4614;26538.6;2.18686;0
20210307141643940_OBSJAROMER-R5_snap.fits;2.11497;26547.4;2.3038;0
20210307141744014_OBSJAROMER-R5_snap.fits;2.83576;26521;2.53144;0
20210307141844089_OBSJAROMER-R5_snap.fits;2.52331;26468.3;2.26051;0
20210307141944164_OBSJAROMER-R5_snap.fits;2.32606;26537.1;2.59917;0
20210307142044238_OBSJAROMER-R5_snap.fits;2.65827;26500.5;2.5076;0
20210307142144313_OBSJAROMER-R5_snap.fits;2.4392;26462.4;2.39518;0
20210307142244388_OBSJAROMER-R5_snap.fits;2.21736;26496.1;1.83532;0
20210307142344462_OBSJAROMER-R5_snap.fits;2.20479;26545.9;1.77503;0
20210307142444537_OBSJAROMER-R5_snap.fits;2.24178;26519.5;2.47242;0
20210307142544612_OBSJAROMER-R5_snap.fits;2.22885;26509.3;2.43111;0
20210307142644686_OBSJAROMER-R5_snap.fits;2.47748;26491.7;1.91182;0
20210307142744761_OBSJAROMER-R5_snap.fits;2.26277;26502;2.20587;0
20210307142844836_OBSJAROMER-R5_snap.fits;2.47771;26450.7;2.23372;0
20210307142944910_OBSJAROMER-R5_snap.fits;2.73166;26462.4;1.69809;0
20210307143044985_OBSJAROMER-R5_snap.fits;2.445;26521;3.07221;0
20210307143145060_OBSJAROMER-R5_snap.fits;2.12814;26497.6;2.24907;0
20210307143245134_OBSJAROMER-R5_snap.fits;2.61758;26458;2.77284;0
20210307143345209_OBSJAROMER-R5_snap.fits;2.68011;26504.9;1.74552;0
20210307143445284_OBSJAROMER-R5_snap.fits;2.34552;26487.3;1.98049;0
20210307143545358_OBSJAROMER-R5_snap.fits;2.44655;26545.9;1.83145;0
20210307143645433_OBSJAROMER-R5_snap.fits;2.66109;26459.5;2.46406;0
20210307143745508_OBSJAROMER-R5_snap.fits;2.11967;26463.9;2.06334;0
20210307143845582_OBSJAROMER-R5_snap.fits;2.69774;26469.7;2.73089;0
20210307143945657_OBSJAROMER-R5_snap.fits;2.21676;26487.3;2.40552;0
20210307144045732_OBSJAROMER-R5_snap.fits;2.22536;26474.1;1.88789;0
20210307144145806_OBSJAROMER-R5_snap.fits;2.37546;26510.7;2.22145;0
20210307144245881_OBSJAROMER-R5_snap.fits;2.41579;26466.8;2.22206;0
20210307144345956_OBSJAROMER-R5_snap.fits;2.58662;26452.1;1.73733;0
20210307144446030_OBSJAROMER-R5_snap.fits;2.81174;26453.6;2.01576;0
20210307144546105_OBSJAROMER-R5_snap.fits;2.88493;26538.6;2.53609;0
20210307144646180_OBSJAROMER-R5_snap.fits;2.3719;26523.9;1.71254;0
20210307144746254_OBSJAROMER-R5_snap.fits;2.30778;26469.7;1.85575;0
20210307144846329_OBSJAROMER-R5_snap.fits;2.21268;26512.2;2.09145;0
20210307144946404_OBSJAROMER-R5_snap.fits;2.32207;26463.9;2.15865;0
20210307145046478_OBSJAROMER-R5_snap.fits;2.39744;26502;2.37285;0
20210307145146553_OBSJAROMER-R5_snap.fits;2.08016;26513.7;2.54895;0
20210307145246628_OBSJAROMER-R5_snap.fits;2.69519;26471.2;1.76655;0
20210307145346702_OBSJAROMER-R5_snap.fits;2.00107;26468.3;2.08136;0
20210307145446777_OBSJAROMER-R5_snap.fits;2.04256;26453.6;2.372;0
20210307145546852_OBSJAROMER-R5_snap.fits;2.36176;26478.5;1.65323;0
20210307145646926_OBSJAROMER-R5_snap.fits;2.81851;26453.6;2.46431;0
20210307145747001_OBSJAROMER-R5_snap.fits;2.46716;26531.2;2.22423;0
20210307145847076_OBSJAROMER-R5_snap.fits;2.8765;26450.7;1.82984;0
20210307145947150_OBSJAROMER-R5_snap.fits;2.58797;26477.1;2.10121;0
