# file name; noise; peak f.; mag.; duration
20210307040058020_OBSJAROMER-R5_snap.fits;3.22155;26485.8;3.07712;0
20210307040158094_OBSJAROMER-R5_snap.fits;2.43409;26471.2;2.30568;0
20210307040258169_OBSJAROMER-R5_snap.fits;3.01014;26462.4;1.80862;0
20210307040358244_OBSJAROMER-R5_snap.fits;3.01472;26490.2;2.54983;0
20210307040458318_OBSJAROMER-R5_snap.fits;2.75822;26500.5;2.39347;0
20210307040556686_OBSJAROMER-R5_met.fits;2.75822;26500.5;5.65252;0.170667
20210307040558393_OBSJAROMER-R5_snap.fits;2.84243;26469.7;2.91504;0
20210307040658468_OBSJAROMER-R5_snap.fits;3.00106;26455.1;1.95303;0
20210307040758542_OBSJAROMER-R5_snap.fits;2.64596;26543;2.87554;0
20210307040858617_OBSJAROMER-R5_snap.fits;2.53022;26519.5;2.55463;0
20210307040958692_OBSJAROMER-R5_snap.fits;3.30167;26509.3;2.78989;0
20210307041058766_OBSJAROMER-R5_snap.fits;3.03061;26499;2.32486;0
20210307041158841_OBSJAROMER-R5_snap.fits;2.55535;26460.9;2.94383;0
20210307041258916_OBSJAROMER-R5_snap.fits;3.27644;26471.2;1.82193;0
20210307041358990_OBSJAROMER-R5_snap.fits;2.70887;26488.8;2.64108;0
20210307041459065_OBSJAROMER-R5_snap.fits;2.80621;26526.9;2.70072;0
20210307041559140_OBSJAROMER-R5_snap.fits;3.06957;26512.2;3.33765;0
20210307041659214_OBSJAROMER-R5_snap.fits;2.85;26525.4;2.46404;0
20210307041759289_OBSJAROMER-R5_snap.fits;2.93389;26523.9;2.6582;0
20210307041859364_OBSJAROMER-R5_snap.fits;3.2754;26506.3;2.15724;0
20210307041959438_OBSJAROMER-R5_snap.fits;2.44856;26513.7;2.08504;0
20210307042059513_OBSJAROMER-R5_snap.fits;2.75148;26482.9;2.52701;0
20210307042159588_OBSJAROMER-R5_snap.fits;3.2996;26535.6;2.32363;0
20210307042259662_OBSJAROMER-R5_snap.fits;2.61981;26528.3;2.5175;0
20210307042439844_OBSJAROMER-R5_met.fits;2.68121;26506.3;6.44704;0.341333
20210307042359737_OBSJAROMER-R5_snap.fits;2.9847;26513.7;2.45106;0
20210307042459812_OBSJAROMER-R5_snap.fits;2.69646;26515.1;2.53124;0
20210307042559886_OBSJAROMER-R5_snap.fits;2.77707;26529.8;3.34545;0
20210307042703033_OBSJAROMER-R5_met.fits;2.80195;26482.9;13.7985;0.682667
20210307042659961_OBSJAROMER-R5_snap.fits;2.61248;26449.2;2.31087;0
20210307042800036_OBSJAROMER-R5_snap.fits;3.06132;26537.1;2.99258;0
20210307042900110_OBSJAROMER-R5_snap.fits;2.51983;26537.1;2.70937;0
20210307043000185_OBSJAROMER-R5_snap.fits;2.79503;26534.2;2.41263;0
20210307043100260_OBSJAROMER-R5_snap.fits;2.87771;26449.2;2.04603;0
20210307043200334_OBSJAROMER-R5_snap.fits;2.83597;26547.4;2.362;0
20210307043300409_OBSJAROMER-R5_snap.fits;2.61933;26531.2;2.33619;0
20210307043400484_OBSJAROMER-R5_snap.fits;2.91967;26497.6;2.49574;0
20210307043500558_OBSJAROMER-R5_snap.fits;2.78871;26499;2.5572;0
20210307043600633_OBSJAROMER-R5_snap.fits;3.4695;26480;2.12526;0
20210307043700708_OBSJAROMER-R5_snap.fits;3.27154;26481.4;2.53378;0
20210307043800782_OBSJAROMER-R5_snap.fits;2.95838;26472.7;1.90238;0
20210307043900857_OBSJAROMER-R5_snap.fits;2.94851;26462.4;2.32899;0
20210307044000932_OBSJAROMER-R5_snap.fits;2.92428;26513.7;2.1671;0
20210307044101006_OBSJAROMER-R5_snap.fits;3.1971;26449.2;2.28158;0
20210307044201081_OBSJAROMER-R5_snap.fits;2.79583;26453.6;2.5924;0
20210307044301156_OBSJAROMER-R5_snap.fits;2.76387;26537.1;3.08899;0
20210307044401230_OBSJAROMER-R5_snap.fits;2.89817;26500.5;2.55918;0
20210307044501305_OBSJAROMER-R5_snap.fits;3.04111;26482.9;2.8138;0
20210307044601380_OBSJAROMER-R5_snap.fits;2.74687;26541.5;2.58447;0
20210307044701454_OBSJAROMER-R5_snap.fits;2.40844;26455.1;2.82817;0
20210307044801529_OBSJAROMER-R5_snap.fits;2.58292;26506.3;3.29651;0
20210307044901604_OBSJAROMER-R5_snap.fits;2.38263;26518.1;2.25476;0
20210307045001678_OBSJAROMER-R5_snap.fits;3.38541;26528.3;2.27618;0
20210307045101753_OBSJAROMER-R5_snap.fits;2.67644;26488.8;2.68932;0
20210307045201828_OBSJAROMER-R5_snap.fits;2.49005;26480;2.31249;0
20210307045301902_OBSJAROMER-R5_snap.fits;2.98659;26459.5;2.26292;0
20210307045401977_OBSJAROMER-R5_snap.fits;2.89881;26543;3.06022;0
20210307045502052_OBSJAROMER-R5_snap.fits;2.26774;26482.9;2.22288;0
20210307045602126_OBSJAROMER-R5_snap.fits;2.66469;26493.2;3.3013;0
20210307045702201_OBSJAROMER-R5_snap.fits;2.8191;26450.7;2.42427;0
20210307045802276_OBSJAROMER-R5_snap.fits;2.73347;26526.9;2.39181;0
20210307045902350_OBSJAROMER-R5_snap.fits;2.81434;26490.2;2.32142;0
