#timestamp,LO_Frequency,Hit 
1615129215.3,286047001.1,N
1615129235.1,286047000.4,N
1615129255.9,286047000.1,N
1615129275.7,286047000.8,N
1615129295.5,286047002.8,P
1615129315.4,286047000.9,N
1615129335.2,286047000.4,N
1615129355.0,286047000.7,N
1615129355.9,286047000.7,N
1615129375.8,286047001.2,N
1615129395.6,286047001.2,N
1615129415.4,286046998.2,N
1615129435.3,286047001.0,N
1615129455.1,286047000.5,N
1615129475.8,286046998.4,N
1615129495.7,286046998.3,N
1615129515.5,286046998.4,N
1615129535.3,286046998.1,N
1615129555.2,286046998.1,N
1615129575.9,286047001.1,N
1615129595.7,286047000.8,N
1615129615.6,286047000.9,N
1615129635.4,286047000.4,N
1615129655.2,286046998.6,N
1615129675.1,286047000.8,N
1615129676.0,286047000.8,N
1615129695.8,286047000.3,N
1615129715.6,286046999.4,N
1615129735.5,286047000.0,N
1615129755.3,286046998.1,N
1615129775.1,286047000.6,N
1615129795.9,286047000.8,N
1615129815.7,286047000.0,N
1615129835.5,286047000.8,N
1615129855.4,286046998.8,N
1615129875.2,286047001.2,N
1615129895.0,286046998.6,N
1615129895.9,286046998.6,N
1615129915.8,286047000.5,N
1615129935.6,286046998.5,N
1615129955.4,286047000.5,N
1615129975.3,286047000.7,N
1615129995.1,286046998.2,N
1615129996.0,286046998.2,N
1615130015.8,286047000.6,N
1615130035.7,286047000.0,N
1615130055.5,286047001.0,N
1615130075.3,286046998.5,N
1615130095.1,286046999.8,N
1615130115.9,286047000.5,N
1615130135.7,286046998.2,N
1615130155.5,286047000.5,N
1615130175.4,286046998.2,N
1615130195.2,286047001.2,N
1615130215.0,286046999.9,N
1615130215.9,286046999.9,N
1615130235.8,286046998.1,N
1615130255.6,286047000.4,N
1615130275.4,286047001.0,N
1615130295.3,286047000.6,N
1615130315.1,286047000.5,N
1615130335.8,286047001.0,N
1615130355.7,286047001.1,N
1615130375.5,286046999.9,N
1615130395.3,286046998.2,N
1615130415.2,286047001.0,N
1615130435.9,286047000.9,N
1615130455.7,286047000.9,N
1615130475.6,286047000.3,N
1615130495.4,286046998.1,N
1615130515.2,286047001.0,N
1615130535.1,286046998.2,N
1615130536.0,286046998.2,N
1615130555.8,286047000.5,N
1615130575.6,286047001.2,N
1615130595.5,286047000.3,N
1615130615.3,286047000.8,N
1615130635.1,286047000.0,N
1615130655.9,286046998.5,N
1615130675.7,286047000.9,N
1615130695.5,286046998.5,N
1615130715.4,286047000.3,N
1615130735.2,286047001.1,N
1615130755.0,286047001.1,N
1615130755.9,286047001.1,N
1615130775.8,286047000.6,N
1615130795.6,286047000.7,N
1615130815.4,286047000.5,N
1615130835.3,286046998.5,N
1615130855.1,286047001.2,N
1615130856.0,286047001.2,N
1615130875.8,286047000.7,N
1615130895.7,286046999.9,N
1615130915.5,286047000.9,N
1615130935.3,286047001.0,N
1615130955.2,286046998.8,N
1615130975.9,286047000.7,N
1615130995.7,286046999.9,N
1615131015.5,286047001.0,N
1615131035.4,286046998.5,N
1615131055.2,286047000.9,N
1615131075.0,286046998.2,N
1615131075.9,286046998.2,N
1615131095.8,286047000.4,N
1615131115.6,286047000.6,N
1615131135.4,286046998.1,N
1615131155.3,286047000.6,N
1615131175.1,286046998.6,N
1615131195.8,286046998.1,N
1615131215.7,286046998.5,N
1615131235.5,286047000.8,N
1615131255.3,286046998.5,N
1615131275.2,286047000.3,N
1615131295.9,286046998.5,N
1615131315.7,286047000.7,N
1615131335.6,286047000.5,N
1615131355.4,286046998.6,N
1615131375.2,286047001.2,N
1615131395.1,286047000.6,N
1615131396.0,286047000.6,N
1615131415.8,286047000.8,N
1615131435.6,286047001.1,N
1615131455.5,286047000.3,N
1615131475.3,286046998.5,N
1615131495.1,286047000.3,N
1615131515.9,286047001.1,N
1615131535.7,286047001.0,N
1615131555.5,286047000.8,N
1615131575.4,286047000.3,N
1615131595.2,286047000.6,N
1615131615.0,286046998.7,N
1615131615.9,286046998.7,N
1615131635.8,286047000.8,N
1615131655.6,286047000.7,N
1615131675.4,286046999.9,N
1615131695.2,286047001.0,N
1615131715.1,286046999.9,N
1615131716.0,286046999.9,N
1615131735.8,286047000.5,N
1615131755.6,286047001.1,N
1615131775.5,286047000.0,N
1615131795.3,286047001.2,N
1615131815.1,286047001.0,N
1615131835.9,286046998.3,N
1615131855.7,286047000.8,N
1615131875.5,286047000.3,N
1615131895.4,286046998.1,N
1615131915.2,286046998.5,N
1615131935.0,286047000.7,N
1615131935.9,286047000.7,N
1615131955.8,286047000.5,N
1615131975.6,286046999.4,N
1615131995.4,286047000.6,N
1615132015.3,286046998.2,N
1615132035.1,286046998.1,N
1615132036.0,286046998.1,N
1615132055.8,286046998.2,N
1615132075.7,286046998.5,N
1615132095.5,286046998.6,N
1615132115.3,286046998.4,N
1615132135.2,286046998.8,N
1615132155.9,286046998.2,N
1615132175.7,286046998.7,N
1615132195.6,286046998.4,N
1615132215.4,286046998.5,N
1615132235.2,286046998.1,N
1615132255.1,286046998.4,N
1615132256.0,286046998.4,N
1615132275.8,286047000.7,N
1615132295.6,286046998.2,N
1615132315.5,286046998.9,N
1615132335.3,286047000.6,N
1615132355.1,286046998.7,N
1615132375.9,286046998.3,N
1615132395.7,286046998.1,N
1615132415.5,286046996.5,P
1615132435.4,286047000.0,N
1615132455.2,286047001.0,N
1615132475.0,286047001.0,N
1615132475.9,286047001.0,N
1615132495.8,286047001.1,N
1615132515.6,286047000.4,N
1615132535.4,286047001.0,N
1615132555.3,286047000.3,N
1615132575.1,286046998.2,N
1615132576.0,286046998.2,N
1615132595.8,286047000.8,N
1615132615.7,286047000.6,N
1615132635.5,286047000.8,N
1615132655.3,286047000.8,N
1615132675.1,286047000.4,N
1615132695.9,286046998.8,N
1615132715.7,286047000.6,N
1615132735.5,286046999.9,N
1615132755.4,286047000.5,N
1615132775.2,286047000.9,N
1615132795.0,286047000.6,N
1615132795.9,286047000.6,N
