#timestamp,LO_Frequency,Hit 
1615111215.7,286046999.5,N
1615111235.5,286046999.6,N
1615111255.4,286046999.1,N
1615111275.2,286046996.5,P
1615111295.1,286047000.7,N
1615111296.0,286047000.7,N
1615111315.8,286046999.1,N
1615111335.6,286046998.7,N
1615111355.5,286046998.6,N
1615111375.3,286046998.6,N
1615111395.1,286047001.0,N
1615111415.9,286046998.4,N
1615111435.7,286047001.2,N
1615111455.5,286047001.0,N
1615111475.3,286046998.2,N
1615111495.2,286047001.1,N
1615111515.0,286046998.4,N
1615111515.9,286046998.4,N
1615111535.7,286046998.9,N
1615111555.6,286046999.4,N
1615111575.4,286046999.6,N
1615111595.2,286046999.5,N
1615111615.1,286046998.1,N
1615111616.0,286046998.1,N
1615111635.8,286046999.1,N
1615111655.6,286047001.1,N
1615111675.5,286046999.3,N
1615111695.3,286046999.5,N
1615111715.1,286046998.9,N
1615111735.9,286046999.6,N
1615111755.7,286046998.9,N
1615111775.5,286046996.9,N
1615111795.4,286046999.4,N
1615111815.2,286046998.4,N
1615111835.0,286046997.2,N
1615111835.9,286046997.2,N
1615111855.8,286046997.0,N
1615111875.6,286046996.9,N
1615111895.4,286046996.6,N
1615111915.3,286046999.6,N
1615111935.1,286046999.5,N
1615111955.8,286046996.6,N
1615111975.7,286046996.9,N
1615111995.5,286046999.6,N
1615112015.3,286046996.7,N
1615112035.2,286046998.9,N
1615112055.9,286046996.6,N
1615112075.7,286046997.7,N
1615112095.6,286046996.8,N
1615112115.4,286046997.3,N
1615112135.2,286046999.6,N
1615112155.1,286046997.8,N
1615112156.0,286046997.8,N
1615112175.8,286046997.4,N
1615112195.6,286046997.2,N
1615112215.5,286046996.6,N
1615112235.3,286046998.0,N
1615112255.1,286046995.3,P
1615112275.9,286047001.2,N
1615112295.7,286046998.1,N
1615112315.5,286046998.3,N
1615112335.4,286046998.6,N
1615112355.2,286046999.3,N
1615112375.0,286046998.6,N
1615112375.9,286046998.6,N
1615112395.8,286047000.7,N
1615112415.6,286046998.7,N
1615112435.4,286047000.8,N
1615112455.3,286046999.5,N
1615112475.1,286046999.4,N
1615112476.0,286046999.4,N
1615112495.8,286046999.3,N
1615112515.6,286046999.4,N
1615112535.5,286046998.9,N
1615112555.3,286046998.9,N
1615112575.1,286046999.3,N
1615112595.9,286046999.3,N
1615112615.7,286046999.3,N
1615112635.5,286046998.9,N
1615112655.4,286046999.4,N
1615112675.2,286046999.4,N
1615112695.0,286046999.0,N
1615112695.9,286046999.0,N
1615112715.8,286046998.8,N
1615112735.6,286046998.4,N
1615112755.4,286046998.4,N
1615112775.3,286046998.9,N
1615112795.1,286046999.1,N
1615112815.8,286046999.6,N
1615112835.7,286046998.1,P
1615112855.5,286047000.8,N
1615112875.3,286046998.5,N
1615112895.2,286046998.8,N
1615112915.0,286047000.8,N
1615112915.9,286047000.8,N
1615112935.7,286046998.7,N
1615112955.6,286047001.0,N
1615112975.4,286046999.3,N
1615112995.2,286047001.1,N
1615113015.1,286046998.5,N
1615113016.0,286046998.5,N
1615113035.8,286046999.4,N
1615113055.6,286046998.5,N
1615113075.5,286047001.2,N
1615113095.3,286046998.9,N
1615113115.1,286046998.6,N
1615113135.9,286046999.0,N
1615113155.7,286046999.4,N
1615113175.5,286046999.0,N
1615113195.4,286046998.8,N
1615113215.2,286046998.2,N
1615113235.0,286046996.9,P
1615113235.9,286046996.9,N
1615113255.8,286046998.8,N
1615113275.6,286046998.8,N
1615113295.4,286046998.8,N
1615113315.3,286047000.4,N
1615113335.1,286046999.4,N
1615113336.0,286046999.4,N
1615113355.8,286047001.1,N
1615113375.7,286046998.5,N
1615113395.5,286046998.8,N
1615113415.3,286047000.7,N
1615113435.2,286046998.3,N
1615113455.9,286047000.6,N
1615113475.7,286047000.8,N
1615113495.6,286047000.8,N
1615113515.4,286046998.1,N
1615113535.2,286047000.7,N
1615113555.0,286046998.7,N
1615113556.0,286046998.7,N
1615113575.8,286046999.0,N
1615113595.6,286047001.2,N
1615113615.4,286047001.0,N
1615113635.3,286046998.3,N
1615113655.1,286046998.7,N
1615113675.8,286046998.4,N
1615113695.7,286046998.3,N
1615113715.5,286046998.2,N
1615113735.3,286046998.5,N
1615113755.2,286046998.8,N
1615113775.0,286046999.4,N
1615113775.9,286046999.4,N
1615113795.7,286046998.5,N
1615113815.6,286046998.4,N
1615113835.4,286046998.9,N
1615113855.2,286046999.3,N
1615113875.1,286046996.7,P
1615113876.0,286046996.7,N
1615113895.8,286046998.7,N
1615113915.6,286046998.2,N
1615113935.5,286046998.2,N
1615113955.3,286046996.6,P
1615113975.2,286046999.7,N
1615113995.9,286047000.4,N
1615114015.7,286047002.8,N
1615114035.6,286047000.0,N
1615114055.4,286046999.8,N
1615114075.2,286047000.3,N
1615114095.0,286047002.4,N
1615114096.0,286047002.4,N
1615114115.8,286047000.9,N
1615114135.6,286046999.9,N
1615114155.4,286047000.1,N
1615114175.3,286047001.1,N
1615114195.1,286047000.0,N
1615114215.8,286047000.9,N
1615114235.7,286047000.5,N
1615114255.5,286046999.7,N
1615114275.3,286047000.0,N
1615114295.2,286047002.2,N
1615114315.9,286047002.5,N
1615114335.7,286046999.7,N
1615114355.6,286047000.7,N
1615114375.4,286046999.8,N
1615114395.2,286047000.9,N
1615114415.1,286047002.6,N
1615114416.0,286047002.6,N
1615114435.8,286047002.7,N
1615114455.6,286047002.8,N
1615114475.5,286047000.5,N
1615114495.3,286047000.6,N
1615114515.1,286047002.4,N
1615114535.9,286046999.8,N
1615114555.7,286047000.4,N
1615114575.5,286047002.6,N
1615114595.4,286046999.8,N
1615114615.2,286046999.7,N
1615114635.0,286047002.5,N
1615114635.9,286047002.5,N
1615114655.8,286047000.0,N
1615114675.6,286047002.8,N
1615114695.4,286047002.4,N
1615114715.2,286047002.4,N
1615114735.1,286047000.6,N
1615114736.0,286047000.6,N
1615114755.8,286046999.8,N
1615114775.6,286046998.3,N
1615114795.5,286046998.1,N
