#timestamp,LO_Frequency,Hit 
1615100415.0,286046998.7,N
1615100415.9,286046998.7,N
1615100435.8,286046998.8,N
1615100455.6,286046998.3,N
1615100475.4,286046998.9,N
1615100495.3,286046998.1,N
1615100515.1,286046998.2,N
1615100516.0,286046998.2,N
1615100535.8,286046998.4,N
1615100555.7,286046998.4,N
1615100575.5,286046998.8,N
1615100595.3,286046999.0,N
1615100615.1,286046998.4,N
1615100635.9,286046999.4,N
1615100655.7,286046996.5,P
1615100675.6,286047000.4,N
1615100695.4,286047001.1,N
1615100715.2,286047001.2,N
1615100735.1,286047001.1,N
1615100736.0,286047001.1,N
1615100755.8,286046998.2,N
1615100775.6,286046998.4,N
1615100795.5,286046998.7,N
1615100815.3,286047001.2,N
1615100835.1,286046998.2,N
1615100855.8,286046998.3,N
1615100875.7,286047000.7,N
1615100895.5,286047001.1,N
1615100915.3,286047000.5,N
1615100935.2,286047001.1,N
1615100955.0,286047001.1,N
1615100955.9,286047001.1,N
1615100975.7,286046998.7,N
1615100995.6,286047000.5,N
1615101015.4,286047001.1,N
1615101035.2,286046998.8,N
1615101055.1,286047000.6,N
1615101056.0,286047000.6,N
1615101075.8,286046998.4,N
1615101095.6,286046999.4,N
1615101115.5,286046998.6,N
1615101135.3,286046999.0,N
1615101155.1,286047001.1,N
1615101175.9,286046998.9,N
1615101195.7,286047000.8,N
1615101215.5,286046999.3,N
1615101235.4,286046998.3,N
1615101255.2,286047000.8,N
1615101275.0,286046999.1,N
1615101275.9,286046999.1,N
1615101295.8,286046998.3,N
1615101315.6,286046998.7,N
1615101335.4,286047000.8,N
1615101355.3,286046999.4,N
1615101375.1,286046998.7,N
1615101376.0,286046998.7,N
1615101395.8,286047001.2,N
1615101415.7,286046999.2,N
1615101435.5,286046999.3,N
1615101455.3,286046999.4,N
1615101475.2,286046999.4,N
1615101495.9,286046998.8,N
1615101515.7,286046998.6,N
1615101535.6,286046998.2,N
1615101555.4,286046998.1,N
1615101575.2,286046998.8,N
1615101595.1,286046998.4,N
1615101596.0,286046998.4,N
1615101615.8,286046999.2,N
1615101635.6,286046998.7,N
1615101655.5,286046998.9,N
1615101675.3,286046999.3,N
1615101695.1,286046998.9,N
1615101715.8,286046998.9,N
1615101735.7,286046999.4,N
1615101755.5,286047001.2,N
1615101775.3,286046998.4,N
1615101795.2,286046999.0,N
1615101815.0,286046998.2,N
1615101815.9,286046998.2,N
1615101835.8,286046996.9,P
1615101855.6,286047001.1,N
1615101875.4,286046998.7,N
1615101895.2,286046998.6,N
1615101915.1,286046998.2,N
1615101916.0,286046998.2,N
1615101935.8,286046998.2,N
1615101955.6,286046998.2,N
1615101975.5,286046998.2,N
1615101995.3,286046998.8,N
1615102015.1,286046999.0,N
1615102035.9,286047001.1,N
1615102055.7,286047001.1,N
1615102075.5,286046998.7,N
1615102095.4,286046998.9,N
1615102115.2,286046999.0,N
1615102135.0,286046998.5,N
1615102135.9,286046998.5,N
1615102155.8,286047001.0,N
1615102175.6,286046998.7,N
1615102195.4,286046998.9,N
1615102215.3,286046998.8,N
1615102235.1,286046998.6,N
1615102236.0,286046998.6,N
1615102255.8,286047001.1,N
1615102275.7,286046999.2,N
1615102295.5,286046999.0,N
1615102315.3,286046999.0,N
1615102335.2,286046999.2,N
1615102355.9,286046998.4,N
1615102375.7,286047001.2,N
1615102395.6,286046998.7,N
1615102415.4,286046998.8,N
1615102435.2,286046996.9,P
1615102455.1,286047000.5,N
1615102456.0,286047000.5,N
1615102475.8,286047000.7,N
1615102495.6,286046998.5,N
1615102515.5,286046998.6,N
1615102535.3,286047000.7,N
1615102555.1,286046998.7,N
1615102575.9,286046998.8,N
1615102595.7,286047001.1,N
1615102615.5,286046997.0,N
1615102635.4,286046998.6,N
1615102655.2,286046999.5,N
1615102675.0,286046997.0,N
1615102675.9,286046997.0,N
1615102695.8,286046999.2,N
1615102715.6,286046998.7,N
1615102735.4,286046999.6,N
1615102755.3,286046998.5,N
1615102775.1,286046998.7,N
1615102776.0,286046998.7,N
1615102795.8,286046996.8,N
1615102815.7,286046999.2,N
1615102835.5,286046999.5,N
1615102855.3,286046999.3,N
1615102875.1,286046999.6,N
1615102895.9,286046998.8,N
1615102915.7,286046998.9,N
1615102935.5,286046996.8,N
1615102955.4,286046999.3,N
1615102975.2,286046999.5,N
1615102995.0,286046997.2,N
1615102995.9,286046997.2,N
1615103015.8,286046996.6,P
1615103035.6,286046999.0,N
1615103055.5,286046998.8,N
1615103075.3,286046999.1,N
1615103095.1,286046999.1,N
1615103115.8,286046998.7,N
1615103135.7,286046996.6,P
1615103155.5,286046998.8,N
1615103175.4,286046998.1,N
1615103195.2,286047001.2,N
1615103215.0,286046998.6,N
1615103215.9,286046998.6,N
1615103235.8,286046999.3,N
1615103255.6,286047001.2,N
1615103275.4,286047000.7,N
1615103295.2,286046998.4,N
1615103315.1,286046998.8,N
1615103316.0,286046998.8,N
1615103335.8,286047001.2,N
1615103355.7,286046996.6,N
1615103375.5,286047001.2,N
1615103395.3,286046996.8,N
1615103415.1,286046999.5,N
1615103435.9,286046999.0,N
1615103455.7,286046999.1,N
1615103475.5,286046999.6,N
1615103495.4,286046999.5,N
1615103515.2,286046996.7,N
1615103535.0,286046999.3,N
1615103535.9,286046999.3,N
1615103555.8,286046996.8,N
1615103575.6,286046994.9,P
1615103595.5,286046999.6,N
1615103615.3,286046999.3,N
1615103635.1,286046999.1,N
1615103655.8,286046996.9,N
1615103675.7,286046999.5,N
1615103695.5,286046999.4,N
1615103715.3,286046996.6,N
1615103735.2,286046996.5,N
1615103755.0,286046997.9,N
1615103755.9,286046997.9,N
1615103775.7,286046997.8,N
1615103795.6,286046997.2,N
1615103815.4,286046995.2,P
1615103835.2,286046999.5,N
1615103855.1,286046998.9,N
1615103856.0,286046998.9,N
1615103875.8,286046999.2,N
1615103895.7,286046996.8,N
1615103915.5,286046997.3,N
1615103935.3,286046996.6,N
1615103955.1,286046997.5,N
1615103975.9,286046997.2,N
1615103995.7,286046996.8,N
