#timestamp,LO_Frequency,Hit 
1615104015.5,286046997.3,N
1615104035.4,286046997.4,N
1615104055.2,286046995.0,P
1615104075.1,286046998.7,N
1615104076.0,286046998.7,N
1615104095.8,286046998.1,N
1615104115.6,286046998.6,N
1615104135.5,286046999.4,N
1615104155.3,286046999.2,N
1615104175.1,286046998.8,N
1615104195.8,286046996.6,N
1615104215.7,286046999.6,N
1615104235.5,286046999.2,N
1615104255.3,286046999.1,N
1615104275.2,286046997.1,N
1615104295.0,286046996.9,N
1615104295.9,286046996.9,N
1615104315.7,286046996.5,N
1615104335.6,286046996.9,N
1615104355.4,286046994.9,P
1615104375.2,286046999.1,N
1615104395.1,286046996.6,N
1615104396.0,286046996.6,N
1615104415.8,286046998.4,N
1615104435.6,286046996.5,N
1615104455.5,286046999.4,N
1615104475.3,286046996.7,N
1615104495.2,286046995.0,P
1615104515.9,286046999.8,N
1615104535.7,286047000.4,N
1615104555.6,286046998.1,N
1615104575.4,286047000.2,N
1615104595.2,286047000.7,N
1615104615.1,286047002.7,N
1615104616.0,286047002.7,N
1615104635.8,286047001.2,N
1615104655.6,286046998.4,N
1615104675.5,286047000.6,N
1615104695.3,286047000.3,N
1615104715.1,286046998.6,N
1615104735.9,286046998.7,N
1615104755.7,286046999.6,N
1615104775.5,286046999.0,N
1615104795.3,286046998.2,N
1615104815.2,286046999.5,N
1615104835.0,286046998.1,N
1615104835.9,286046998.1,N
1615104855.7,286046998.6,N
1615104875.6,286046999.0,N
1615104895.4,286046997.1,N
1615104915.2,286046996.9,N
1615104935.1,286046996.8,N
1615104936.0,286046996.8,N
1615104955.8,286046996.7,N
1615104975.6,286046999.5,N
1615104995.5,286046997.4,N
1615105015.3,286046996.8,N
1615105035.1,286046997.0,N
1615105055.9,286046997.3,N
1615105075.7,286046998.0,N
1615105095.5,286046995.1,N
1615105115.4,286046993.3,P
1615105135.2,286046997.7,N
1615105155.0,286046998.0,N
1615105155.9,286046998.0,N
1615105175.8,286046997.1,N
1615105195.6,286046997.6,N
1615105215.4,286046997.3,N
1615105235.3,286046997.8,N
1615105255.1,286046995.7,N
1615105275.8,286046995.8,N
1615105295.7,286046997.6,N
1615105315.5,286046995.2,P
1615105335.3,286046999.5,N
1615105355.2,286046997.1,N
1615105375.0,286046999.5,N
1615105375.9,286046999.5,N
1615105395.7,286046999.0,N
1615105415.6,286046998.7,N
1615105435.4,286046996.7,N
1615105455.2,286046997.7,N
1615105475.1,286046999.6,N
1615105476.0,286046999.6,N
1615105495.8,286046999.1,N
1615105515.6,286046995.3,P
1615105535.5,286046996.7,N
1615105555.3,286046999.2,N
1615105575.1,286046999.5,N
1615105595.9,286046999.1,N
1615105615.7,286046996.6,N
1615105635.5,286046997.8,N
1615105655.4,286046999.2,N
1615105675.2,286046999.2,N
1615105695.0,286046996.9,N
1615105695.9,286046996.9,N
1615105715.8,286046997.0,N
1615105735.6,286046995.4,P
1615105755.4,286046998.4,N
1615105775.3,286046998.4,N
1615105795.1,286046998.3,N
1615105815.8,286046996.8,N
1615105835.7,286046999.6,N
1615105855.5,286046996.5,N
1615105875.3,286046999.5,N
1615105895.2,286046999.4,N
1615105915.9,286046999.0,N
1615105935.7,286046996.6,N
1615105955.6,286046996.7,N
1615105975.4,286046999.6,N
1615105995.2,286046996.7,N
1615106015.1,286046997.1,N
1615106016.0,286046997.1,N
1615106035.8,286046997.2,N
1615106055.6,286046997.4,N
1615106075.5,286046997.5,N
1615106095.3,286046996.7,N
1615106115.1,286046994.9,P
1615106135.9,286046999.0,N
1615106155.7,286046999.1,N
1615106175.5,286046998.4,N
1615106195.4,286046999.4,N
1615106215.2,286046996.7,N
1615106235.0,286046999.6,N
1615106235.9,286046999.6,N
1615106255.8,286046999.4,N
1615106275.6,286046996.7,N
1615106295.4,286046999.3,N
1615106315.3,286046997.7,N
1615106335.1,286046996.8,N
1615106336.0,286046996.8,N
1615106355.8,286046997.6,N
1615106375.7,286046997.4,N
1615106395.5,286046999.6,N
1615106415.3,286046996.8,N
1615106435.2,286046999.5,N
1615106455.9,286046997.7,N
1615106475.7,286046995.1,P
1615106495.6,286046997.3,N
1615106515.4,286046996.8,N
1615106535.2,286046997.2,N
1615106555.1,286046997.8,N
1615106556.0,286046997.8,N
1615106575.8,286046999.6,N
1615106595.6,286046996.8,N
1615106615.5,286046996.9,N
1615106635.3,286046997.3,N
1615106655.1,286046997.9,N
1615106675.9,286046997.8,N
1615106695.7,286046997.6,N
1615106715.5,286046997.7,N
1615106735.4,286046995.0,P
1615106755.2,286046999.3,N
1615106775.0,286046998.4,N
1615106775.9,286046998.4,N
1615106795.8,286046998.9,N
1615106815.6,286046996.7,N
1615106835.4,286046998.8,N
1615106855.3,286046998.6,N
1615106875.1,286046996.5,N
1615106876.0,286046996.5,N
1615106895.8,286046998.9,N
1615106915.7,286046997.7,N
1615106935.5,286046999.0,N
1615106955.3,286046996.5,N
1615106975.2,286046997.8,N
1615106995.9,286046996.8,N
1615107015.7,286046996.6,N
1615107035.6,286046999.6,N
1615107055.4,286046996.8,N
1615107075.2,286046997.6,N
1615107095.1,286046997.2,N
1615107096.0,286046997.2,N
1615107115.8,286046995.6,P
1615107135.6,286046998.2,N
1615107155.5,286046998.7,N
1615107175.3,286046999.1,N
1615107195.1,286046998.6,N
1615107215.9,286046996.5,P
1615107235.7,286047000.3,N
1615107255.5,286046998.2,N
1615107275.4,286046998.1,N
1615107295.2,286046998.2,N
1615107315.0,286046998.6,N
1615107315.9,286046998.6,N
1615107335.8,286046998.3,N
1615107355.6,286046998.8,N
1615107375.4,286046999.4,N
1615107395.3,286046998.3,N
1615107415.1,286046998.3,N
1615107416.0,286046998.3,N
1615107435.8,286046998.3,N
1615107455.7,286046998.9,N
1615107475.5,286046997.0,P
1615107495.3,286046998.6,N
1615107515.2,286047001.0,N
1615107535.9,286046998.4,N
1615107555.7,286046998.7,N
1615107575.6,286047000.6,N
1615107595.4,286046998.7,N
