# file name; noise; peak f.; mag.; duration
20210307130038265_OBSJAROMER-R5_snap.fits;2.25916;26543;1.87033;0
20210307130138340_OBSJAROMER-R5_snap.fits;2.15133;26496.1;2.0968;0
20210307130238414_OBSJAROMER-R5_snap.fits;2.53811;26478.5;2.5521;0
20210307130426446_OBSJAROMER-R5_met.fits;2.49581;26463.9;6.65421;0.170667
20210307130338489_OBSJAROMER-R5_snap.fits;2.63529;26545.9;2.46426;0
20210307130438564_OBSJAROMER-R5_snap.fits;2.54207;26544.4;2.31941;0
20210307130538638_OBSJAROMER-R5_snap.fits;2.14648;26545.9;1.79499;0
20210307130638713_OBSJAROMER-R5_snap.fits;2.24734;26466.8;2.75838;0
20210307130738788_OBSJAROMER-R5_snap.fits;2.04552;26525.4;1.91201;0
20210307130838862_OBSJAROMER-R5_snap.fits;2.86912;26485.8;2.1352;0
20210307130938937_OBSJAROMER-R5_snap.fits;2.42099;26490.2;2.0259;0
20210307131039012_OBSJAROMER-R5_snap.fits;2.00136;26465.3;2.18756;0
20210307131139086_OBSJAROMER-R5_snap.fits;2.37889;26543;1.54456;0
20210307131239161_OBSJAROMER-R5_snap.fits;2.30311;26463.9;1.83634;0
20210307131339236_OBSJAROMER-R5_snap.fits;2.78411;26485.8;2.51051;0
20210307131439310_OBSJAROMER-R5_snap.fits;2.52395;26544.4;2.55628;0
20210307131539385_OBSJAROMER-R5_snap.fits;2.30989;26488.8;2.57715;0
20210307131639460_OBSJAROMER-R5_snap.fits;2.32019;26512.2;2.04376;0
20210307131739534_OBSJAROMER-R5_snap.fits;2.29047;26481.4;2.15205;0
20210307131839609_OBSJAROMER-R5_snap.fits;2.7704;26547.4;1.89782;0
20210307132009380_OBSJAROMER-R5_met.fits;2.06146;26493.2;4.16251;0.170667
20210307131939684_OBSJAROMER-R5_snap.fits;2.2859;26471.2;2.32589;0
20210307132039758_OBSJAROMER-R5_snap.fits;2.27438;26537.1;2.28849;0
20210307132139833_OBSJAROMER-R5_snap.fits;2.62609;26475.6;1.60359;0
20210307132239908_OBSJAROMER-R5_snap.fits;2.2645;26452.1;1.97706;0
20210307132339982_OBSJAROMER-R5_snap.fits;2.4823;26453.6;2.20176;0
20210307132440057_OBSJAROMER-R5_snap.fits;2.36578;26513.7;2.36237;0
20210307132540132_OBSJAROMER-R5_snap.fits;2.5383;26512.2;1.71244;0
20210307132640206_OBSJAROMER-R5_snap.fits;2.37661;26518.1;1.70065;0
20210307132740281_OBSJAROMER-R5_snap.fits;2.42786;26456.5;2.09104;0
20210307132840356_OBSJAROMER-R5_snap.fits;2.25609;26465.3;2.45825;0
20210307132940430_OBSJAROMER-R5_snap.fits;2.813;26510.7;2.39012;0
20210307133040505_OBSJAROMER-R5_snap.fits;2.61551;26484.4;1.98337;0
20210307133140580_OBSJAROMER-R5_snap.fits;2.16079;26547.4;2.43025;0
20210307133240654_OBSJAROMER-R5_snap.fits;2.27734;26521;2.11582;0
20210307133340729_OBSJAROMER-R5_snap.fits;2.48095;26455.1;2.15375;0
20210307133440804_OBSJAROMER-R5_snap.fits;2.37033;26528.3;1.92596;0
20210307133540878_OBSJAROMER-R5_snap.fits;2.63495;26547.4;1.99693;0
20210307133640953_OBSJAROMER-R5_snap.fits;2.13561;26480;2.13398;0
20210307133741028_OBSJAROMER-R5_snap.fits;2.13897;26540;2.46208;0
20210307133841102_OBSJAROMER-R5_snap.fits;2.16317;26516.6;2.48528;0
20210307133941177_OBSJAROMER-R5_snap.fits;2.32492;26462.4;2.20916;0
20210307134041252_OBSJAROMER-R5_snap.fits;2.26462;26456.5;2.04041;0
20210307134141326_OBSJAROMER-R5_snap.fits;2.2347;26529.8;2.45813;0
20210307134241401_OBSJAROMER-R5_snap.fits;2.05382;26488.8;2.00756;0
20210307134341476_OBSJAROMER-R5_snap.fits;2.05621;26510.7;1.64457;0
20210307134441550_OBSJAROMER-R5_snap.fits;2.30223;26502;2.35846;0
20210307134541625_OBSJAROMER-R5_snap.fits;2.77826;26493.2;2.30687;0
20210307134641700_OBSJAROMER-R5_snap.fits;2.66066;26496.1;1.88822;0
20210307134741774_OBSJAROMER-R5_snap.fits;2.15315;26472.7;2.18592;0
20210307134841849_OBSJAROMER-R5_snap.fits;2.50776;26474.1;1.9589;0
20210307134941924_OBSJAROMER-R5_snap.fits;2.81407;26478.5;2.6555;0
20210307135041998_OBSJAROMER-R5_snap.fits;2.59888;26526.9;2.63421;0
20210307135142073_OBSJAROMER-R5_snap.fits;2.96702;26535.6;2.26293;0
20210307135242148_OBSJAROMER-R5_snap.fits;2.71657;26458;2.15363;0
20210307135342222_OBSJAROMER-R5_snap.fits;2.35529;26462.4;2.00386;0
20210307135442297_OBSJAROMER-R5_snap.fits;2.20235;26478.5;2.1101;0
20210307135627257_OBSJAROMER-R5_met.fits;2.30725;26512.2;6.09122;0.170667
20210307135542372_OBSJAROMER-R5_snap.fits;2.55082;26465.3;1.92477;0
20210307135642446_OBSJAROMER-R5_snap.fits;2.59487;26497.6;1.99799;0
20210307135742521_OBSJAROMER-R5_snap.fits;2.59831;26482.9;1.95618;0
20210307135842596_OBSJAROMER-R5_snap.fits;2.32046;26468.3;2.14103;0
20210307135942670_OBSJAROMER-R5_snap.fits;2.55995;26500.5;2.1122;0
