# file name; noise; peak f.; mag.; duration
20210307070011385_OBSJAROMER-R5_snap.fits;2.4731;26510.7;2.32143;0
20210307070111460_OBSJAROMER-R5_snap.fits;2.36853;26532.7;2.55212;0
20210307070211534_OBSJAROMER-R5_snap.fits;2.56411;26503.4;1.73367;0
20210307070311609_OBSJAROMER-R5_snap.fits;2.555;26541.5;2.2138;0
20210307070411684_OBSJAROMER-R5_snap.fits;2.79544;26523.9;2.56611;0
20210307070511758_OBSJAROMER-R5_snap.fits;2.5991;26465.3;2.86927;0
20210307070611833_OBSJAROMER-R5_snap.fits;2.31188;26540;1.73988;0
20210307070754574_OBSJAROMER-R5_met.fits;2.58297;26499;6.55632;0.512
20210307070711908_OBSJAROMER-R5_snap.fits;2.70745;26507.8;2.41253;0
20210307070811982_OBSJAROMER-R5_snap.fits;2.43963;26535.6;2.21103;0
20210307070912057_OBSJAROMER-R5_snap.fits;2.55503;26545.9;2.40485;0
20210307071012132_OBSJAROMER-R5_snap.fits;2.72736;26488.8;1.98654;0
20210307071112206_OBSJAROMER-R5_snap.fits;2.94322;26502;2.4962;0
20210307071212281_OBSJAROMER-R5_snap.fits;2.42406;26496.1;2.03999;0
20210307071312356_OBSJAROMER-R5_snap.fits;2.87554;26516.6;1.69787;0
20210307071412430_OBSJAROMER-R5_snap.fits;2.68653;26460.9;2.4528;0
20210307071513700_OBSJAROMER-R5_met.fits;2.80997;26493.2;9.99779;0.341333
20210307071512505_OBSJAROMER-R5_snap.fits;2.57746;26506.3;2.07162;0
20210307071612580_OBSJAROMER-R5_snap.fits;2.68977;26493.2;2.37943;0
20210307071712654_OBSJAROMER-R5_snap.fits;2.68551;26477.1;1.7405;0
20210307071812729_OBSJAROMER-R5_snap.fits;2.46635;26528.3;1.78828;0
20210307071912804_OBSJAROMER-R5_snap.fits;3.40262;26449.2;1.94852;0
20210307072012878_OBSJAROMER-R5_snap.fits;2.66432;26471.2;2.12576;0
20210307072112953_OBSJAROMER-R5_snap.fits;2.78377;26513.7;1.90303;0
20210307072213028_OBSJAROMER-R5_snap.fits;3.1592;26449.2;1.61302;0
20210307072313102_OBSJAROMER-R5_snap.fits;2.18479;26503.4;2.87237;0
20210307072413177_OBSJAROMER-R5_snap.fits;2.21895;26537.1;2.1317;0
20210307072513252_OBSJAROMER-R5_snap.fits;3.04292;26471.2;2.50279;0
20210307072613326_OBSJAROMER-R5_snap.fits;2.28438;26491.7;2.02656;0
20210307072713401_OBSJAROMER-R5_snap.fits;2.33804;26460.9;1.74537;0
20210307072813476_OBSJAROMER-R5_snap.fits;2.58362;26525.4;2.29657;0
20210307072913550_OBSJAROMER-R5_snap.fits;3.11694;26543;1.83791;0
20210307073013625_OBSJAROMER-R5_snap.fits;2.25606;26452.1;1.79605;0
20210307073113700_OBSJAROMER-R5_snap.fits;2.57274;26494.6;2.34725;0
20210307073213774_OBSJAROMER-R5_snap.fits;2.71961;26452.1;1.92682;0
20210307073313849_OBSJAROMER-R5_snap.fits;2.85955;26547.4;1.9618;0
20210307073413924_OBSJAROMER-R5_snap.fits;2.7433;26468.3;2.32254;0
20210307073513998_OBSJAROMER-R5_snap.fits;2.9595;26499;1.5757;0
20210307073614073_OBSJAROMER-R5_snap.fits;2.8579;26502;2.55388;0
20210307073714148_OBSJAROMER-R5_snap.fits;2.7322;26526.9;2.95296;0
20210307073814222_OBSJAROMER-R5_snap.fits;2.53041;26525.4;2.11546;0
20210307073914297_OBSJAROMER-R5_snap.fits;2.94633;26482.9;2.45123;0
20210307074014372_OBSJAROMER-R5_snap.fits;2.26869;26537.1;3.14914;0
20210307074114446_OBSJAROMER-R5_snap.fits;2.54228;26512.2;2.11281;0
20210307074214521_OBSJAROMER-R5_snap.fits;2.62995;26491.7;2.09217;0
20210307074314596_OBSJAROMER-R5_snap.fits;2.58413;26488.8;2.37767;0
20210307074414670_OBSJAROMER-R5_snap.fits;2.60409;26468.3;2.38584;0
20210307074514745_OBSJAROMER-R5_snap.fits;2.67658;26500.5;2.4619;0
20210307074614820_OBSJAROMER-R5_snap.fits;2.52128;26494.6;2.38566;0
20210307074714894_OBSJAROMER-R5_snap.fits;2.43526;26537.1;1.93752;0
20210307074814969_OBSJAROMER-R5_snap.fits;2.50235;26463.9;1.78108;0
20210307074915044_OBSJAROMER-R5_snap.fits;2.84931;26545.9;2.29969;0
20210307075015118_OBSJAROMER-R5_snap.fits;2.44228;26543;2.04675;0
20210307075115193_OBSJAROMER-R5_snap.fits;2.52417;26491.7;2.95589;0
20210307075215268_OBSJAROMER-R5_snap.fits;2.32597;26469.7;1.9471;0
20210307075315342_OBSJAROMER-R5_snap.fits;2.73298;26468.3;1.82912;0
20210307075415417_OBSJAROMER-R5_snap.fits;2.79115;26471.2;2.60169;0
20210307075515492_OBSJAROMER-R5_snap.fits;2.29588;26450.7;2.40809;0
20210307075615566_OBSJAROMER-R5_snap.fits;2.66564;26487.3;2.42983;0
20210307075715641_OBSJAROMER-R5_snap.fits;2.64118;26545.9;2.5271;0
20210307075815716_OBSJAROMER-R5_snap.fits;2.10488;26531.2;2.0127;0
20210307075915790_OBSJAROMER-R5_snap.fits;2.66193;26529.8;2.6919;0
