#timestamp,LO_Frequency,Hit 
1615118415.8,286046998.9,N
1615118435.6,286046998.2,N
1615118455.5,286046999.3,N
1615118475.3,286046998.7,N
1615118495.1,286046999.0,N
1615118515.8,286046998.1,N
1615118535.7,286046998.5,N
1615118555.5,286046998.2,N
1615118575.3,286046998.5,N
1615118595.2,286047000.7,N
1615118615.0,286046998.7,N
1615118615.9,286046998.7,N
1615118635.7,286046998.4,N
1615118655.6,286046999.4,N
1615118675.4,286046998.8,N
1615118695.2,286046998.2,N
1615118715.1,286046996.5,P
1615118716.0,286046996.5,N
1615118735.8,286046998.3,N
1615118755.7,286046998.2,N
1615118775.5,286047001.2,N
1615118795.3,286047001.1,N
1615118815.1,286047000.8,N
1615118835.9,286046998.8,N
1615118855.7,286047000.7,N
1615118875.5,286046998.9,N
1615118895.4,286047001.0,N
1615118915.2,286047001.1,N
1615118935.0,286047000.6,N
1615118935.9,286047000.6,N
1615118955.8,286046998.2,N
1615118975.6,286046999.9,N
1615118995.4,286046998.8,N
1615119015.3,286046999.4,N
1615119035.1,286046998.8,N
1615119055.8,286046998.8,N
1615119075.7,286046999.7,N
1615119095.5,286047000.3,N
1615119115.3,286047000.5,N
1615119135.2,286046999.9,N
1615119155.9,286047000.0,N
1615119175.7,286047000.4,N
1615119195.6,286046998.6,N
1615119215.4,286047000.7,N
1615119235.2,286046998.2,N
1615119255.1,286047000.4,N
1615119256.0,286047000.4,N
1615119275.8,286046998.5,N
1615119295.6,286047000.7,N
1615119315.5,286047000.9,N
1615119335.3,286046998.3,N
1615119355.1,286047001.0,N
1615119375.8,286047000.4,N
1615119395.7,286047001.2,N
1615119415.5,286047000.8,N
1615119435.3,286047000.6,N
1615119455.2,286047000.9,N
1615119475.0,286046999.9,N
1615119475.9,286046999.9,N
1615119495.7,286046998.2,N
1615119515.6,286047000.6,N
1615119535.4,286046998.1,N
1615119555.2,286046998.7,N
1615119575.1,286046998.8,N
1615119576.0,286046998.8,N
1615119595.8,286046998.2,N
1615119615.6,286046998.7,N
1615119635.5,286047001.2,N
1615119655.3,286046998.4,N
1615119675.1,286046998.2,N
1615119695.9,286047001.1,N
1615119715.7,286046998.4,N
1615119735.5,286047001.0,N
1615119755.4,286046998.6,N
1615119775.2,286046999.3,N
1615119795.0,286046998.5,N
1615119795.9,286046998.5,N
1615119815.8,286047000.5,N
1615119835.6,286046998.5,N
1615119855.4,286047000.5,N
1615119875.3,286046998.5,N
1615119895.1,286047000.8,N
1615119896.0,286047000.8,N
1615119915.8,286046998.7,N
1615119935.7,286047001.2,N
1615119955.5,286046999.0,N
1615119975.3,286047001.1,N
1615119995.2,286046998.7,N
1615120015.9,286047001.0,N
1615120035.7,286046998.5,N
1615120055.5,286046998.9,N
1615120075.4,286046998.3,N
1615120095.2,286047000.5,N
1615120115.0,286046998.1,N
1615120115.9,286046998.1,N
1615120135.8,286046998.1,N
1615120155.6,286046999.0,N
1615120175.4,286046998.2,N
1615120195.3,286046998.6,N
1615120215.1,286047000.8,N
1615120235.8,286046998.4,N
1615120255.7,286047001.2,N
1615120275.5,286046998.7,N
1615120295.3,286046998.2,N
1615120315.2,286046999.3,N
1615120335.9,286046998.3,N
1615120355.7,286046998.8,N
1615120375.6,286046998.7,N
1615120395.4,286046998.3,N
1615120415.2,286046998.5,N
1615120435.1,286046999.4,N
1615120436.0,286046999.4,N
1615120455.8,286046999.4,N
1615120475.6,286046999.4,N
1615120495.5,286046999.3,N
1615120515.3,286046999.0,N
1615120535.1,286046998.8,N
1615120555.9,286047001.1,N
1615120575.7,286046999.4,N
1615120595.5,286046998.1,N
1615120615.3,286046998.8,N
1615120635.2,286046998.8,N
1615120655.0,286047001.1,N
1615120655.9,286047001.1,N
1615120675.7,286046999.5,N
1615120695.6,286046999.3,N
1615120715.4,286046998.8,N
1615120735.2,286046998.3,N
1615120755.1,286046998.1,N
1615120756.0,286046998.1,N
1615120775.8,286046999.4,N
1615120795.6,286046999.2,N
1615120815.5,286046998.4,N
1615120835.3,286046998.6,N
1615120855.1,286046998.7,N
1615120875.9,286047001.2,N
1615120895.7,286046999.2,N
1615120915.5,286046999.0,N
1615120935.4,286046998.2,N
1615120955.2,286046998.9,N
1615120975.0,286046999.3,N
1615120975.9,286046999.3,N
1615120995.8,286046998.7,N
1615121015.6,286047001.0,N
1615121035.4,286046999.0,N
1615121055.3,286046998.2,N
1615121075.1,286046999.6,N
1615121076.0,286046999.6,N
1615121095.8,286046998.3,N
1615121115.7,286047001.2,N
1615121135.5,286046999.0,N
1615121155.3,286046998.4,N
1615121175.2,286046999.4,N
1615121195.9,286046998.6,N
1615121215.7,286047000.4,N
1615121235.6,286046998.7,N
1615121255.4,286047000.8,N
1615121275.2,286046999.3,N
1615121295.1,286047001.1,N
1615121296.0,286047001.1,N
1615121315.8,286046998.4,N
1615121335.6,286047001.2,N
1615121355.5,286046999.3,N
1615121375.3,286046998.7,N
1615121395.1,286046998.1,N
1615121415.8,286046998.8,N
1615121435.7,286046998.5,N
1615121455.5,286046998.9,N
1615121475.3,286047000.8,N
1615121495.2,286047000.7,N
1615121515.0,286047000.8,N
1615121515.9,286047000.8,N
1615121535.7,286046998.6,N
1615121555.6,286046999.3,N
1615121575.4,286046998.2,N
1615121595.2,286046999.6,N
1615121615.1,286046998.4,N
1615121616.0,286046998.4,N
1615121635.8,286047001.0,N
1615121655.6,286046998.1,N
1615121675.5,286046998.3,N
1615121695.3,286046998.6,N
1615121715.1,286046998.9,N
1615121735.9,286046998.3,N
1615121755.7,286046999.4,N
1615121775.5,286047000.6,N
1615121795.4,286047001.1,N
1615121815.2,286046998.2,N
1615121835.0,286046998.9,N
1615121835.9,286046998.9,N
1615121855.8,286047000.8,N
1615121875.6,286047001.2,N
1615121895.4,286047001.1,N
1615121915.3,286046998.1,N
1615121935.1,286046998.7,N
1615121936.0,286046998.7,N
1615121955.8,286046998.9,N
1615121975.7,286046998.6,N
1615121995.5,286046998.2,N
