#timestamp,LO_Frequency,Hit 
1615082415.3,286047000.4,N
1615082435.1,286047002.7,N
1615082436.0,286047002.7,N
1615082455.8,286047001.8,N
1615082475.7,286047002.1,N
1615082495.5,286047002.4,N
1615082515.3,286047002.1,N
1615082535.2,286047002.2,N
1615082555.9,286047002.2,N
1615082575.7,286046999.7,N
1615082595.6,286047001.6,N
1615082615.4,286047002.6,N
1615082635.2,286046999.7,N
1615082655.1,286047001.9,N
1615082656.0,286047001.9,N
1615082675.8,286047001.7,N
1615082695.6,286047001.5,N
1615082715.5,286047002.1,N
1615082735.3,286047002.1,N
1615082755.1,286047002.3,N
1615082775.8,286047001.9,N
1615082795.7,286047001.7,N
1615082815.5,286047004.2,P
1615082835.4,286047000.7,N
1615082855.2,286047000.7,N
1615082875.0,286047000.3,N
1615082875.9,286047000.3,N
1615082895.8,286046999.7,N
1615082915.6,286047000.4,N
1615082935.4,286047002.8,N
1615082955.2,286047000.0,N
1615082975.1,286047002.4,N
1615082976.0,286047002.4,N
1615082995.8,286047000.7,N
1615083015.6,286047002.4,N
1615083035.5,286047000.4,N
1615083055.3,286047000.9,N
1615083075.1,286047000.0,N
1615083095.9,286047001.0,N
1615083115.7,286047001.1,N
1615083135.5,286047000.1,N
1615083155.4,286047000.0,N
1615083175.2,286047001.0,N
1615083195.0,286046999.9,N
1615083195.9,286046999.9,N
1615083215.8,286046998.1,N
1615083235.6,286047001.0,N
1615083255.4,286046998.3,N
1615083275.3,286047001.1,N
1615083295.1,286047000.0,N
1615083296.0,286047000.0,N
1615083315.8,286046998.1,N
1615083335.7,286046998.6,N
1615083355.5,286046998.4,N
1615083375.3,286046999.3,N
1615083395.2,286047000.8,N
1615083415.9,286047001.1,N
1615083435.7,286047000.8,N
1615083455.6,286047001.1,N
1615083475.4,286047000.7,N
1615083495.2,286047001.0,N
1615083515.1,286046998.1,N
1615083516.0,286046998.1,N
1615083535.8,286046998.4,N
1615083555.6,286047000.7,N
1615083575.5,286046998.4,N
1615083595.3,286047000.7,N
1615083615.1,286046999.4,N
1615083635.8,286046998.9,N
1615083655.7,286046999.5,N
1615083675.5,286046999.5,N
1615083695.4,286046996.7,P
1615083715.2,286046998.8,N
1615083735.0,286046998.9,N
1615083735.9,286046998.9,N
1615083755.8,286046999.3,N
1615083775.6,286046999.0,N
1615083795.4,286046999.2,N
1615083815.2,286046998.9,N
1615083835.1,286046999.2,N
1615083836.0,286046999.2,N
1615083855.8,286046999.3,N
1615083875.6,286046998.2,N
1615083895.5,286046998.5,N
1615083915.3,286047001.2,N
1615083935.1,286046998.1,N
1615083955.9,286047001.2,N
1615083975.7,286046998.2,N
1615083995.5,286046999.4,N
1615084015.4,286046999.2,N
1615084035.2,286046998.6,N
1615084055.0,286046996.9,P
1615084055.9,286046996.9,N
1615084075.8,286047001.0,N
1615084095.6,286047001.2,N
1615084115.4,286046998.6,N
1615084135.3,286047001.1,N
1615084155.1,286046998.8,N
1615084175.8,286046998.6,N
1615084195.7,286046998.6,N
1615084215.5,286046998.1,N
1615084235.3,286046996.5,N
1615084255.2,286046998.4,N
1615084275.9,286046999.6,N
1615084295.7,286046998.4,N
1615084315.6,286046996.5,N
1615084335.4,286046998.4,N
1615084355.2,286046999.3,N
1615084375.1,286046996.5,N
1615084376.0,286046996.5,N
1615084395.8,286046998.4,N
1615084415.6,286046999.2,N
1615084435.5,286046997.1,N
1615084455.3,286046999.0,N
1615084475.1,286046996.5,N
1615084495.9,286046996.6,N
1615084515.7,286046999.1,N
1615084535.5,286046996.5,N
1615084555.4,286046996.5,N
1615084575.2,286046997.0,N
1615084595.0,286046997.1,N
1615084595.9,286046997.1,N
1615084615.8,286046999.2,N
1615084635.6,286046997.8,N
1615084655.4,286046997.3,N
1615084675.3,286046997.3,N
1615084695.1,286046997.2,N
1615084696.0,286046997.2,N
1615084715.8,286046996.5,P
1615084735.7,286047001.1,N
1615084755.5,286046998.1,N
1615084775.3,286046998.2,N
1615084795.2,286046998.6,N
1615084815.9,286046998.8,N
1615084835.7,286047000.8,N
1615084855.6,286046998.1,N
1615084875.4,286046998.8,N
1615084895.2,286047000.8,N
1615084915.0,286046999.4,N
1615084916.0,286046999.4,N
1615084935.8,286046999.0,N
1615084955.6,286046998.8,N
1615084975.4,286046998.7,N
1615084995.3,286046998.8,N
1615085015.1,286046999.1,N
1615085035.8,286046998.6,N
1615085055.7,286046998.5,N
1615085075.5,286046999.0,N
1615085095.4,286046996.7,P
1615085115.2,286046998.7,N
1615085135.0,286046999.4,N
1615085135.9,286046999.4,N
1615085155.8,286046998.8,N
1615085175.6,286047001.2,N
1615085195.4,286046999.5,N
1615085215.2,286046998.8,N
1615085235.1,286046999.4,N
1615085236.0,286046999.4,N
1615085255.8,286046998.5,N
1615085275.6,286046999.2,N
1615085295.5,286046999.1,N
1615085315.3,286046999.1,N
1615085335.1,286046999.3,N
1615085355.9,286046999.4,N
1615085375.7,286046998.7,N
1615085395.5,286046996.5,P
1615085415.4,286046998.5,N
1615085435.2,286046999.1,N
1615085455.0,286046998.4,N
1615085455.9,286046998.4,N
1615085475.8,286047001.2,N
1615085495.6,286046998.7,N
1615085515.4,286046998.7,N
1615085535.3,286046998.5,N
1615085555.1,286046998.9,N
1615085575.8,286046998.3,N
1615085595.7,286046999.0,N
1615085615.5,286046999.6,N
1615085635.3,286046998.8,N
1615085655.2,286046996.5,P
1615085675.0,286047000.6,N
1615085675.9,286047000.6,N
1615085695.7,286047000.8,N
1615085715.6,286046998.8,N
1615085735.4,286046999.2,N
1615085755.2,286046999.3,N
1615085775.1,286046998.9,N
1615085776.0,286046998.9,N
1615085795.8,286046998.8,N
1615085815.6,286046998.7,N
1615085835.5,286046998.5,N
1615085855.3,286046999.2,N
1615085875.1,286046999.5,N
1615085895.9,286046996.8,P
1615085915.7,286046998.4,N
1615085935.5,286046998.3,N
1615085955.4,286046998.6,N
1615085975.2,286046998.3,N
1615085995.0,286046998.4,N
1615085995.9,286046998.4,N
