#timestamp,LO_Frequency,Hit 
1615132815.8,286046998.3,N
1615132835.6,286046998.8,N
1615132855.4,286047000.9,N
1615132875.3,286047000.8,N
1615132895.1,286046998.7,N
1615132915.8,286046999.3,N
1615132935.7,286046998.2,N
1615132955.5,286046998.7,N
1615132975.3,286047000.9,N
1615132995.2,286046998.1,N
1615133015.9,286046998.6,N
1615133035.7,286046999.5,N
1615133055.6,286046998.1,N
1615133075.4,286047000.9,N
1615133095.2,286047001.2,N
1615133115.1,286046999.1,N
1615133116.0,286046999.1,N
1615133135.8,286046998.3,N
1615133155.6,286047000.5,N
1615133175.5,286047001.1,N
1615133195.3,286046998.1,N
1615133215.1,286046998.3,N
1615133235.9,286046998.7,N
1615133255.7,286047000.8,N
1615133275.5,286046998.9,N
1615133295.3,286046998.8,N
1615133315.2,286046999.1,N
1615133335.0,286046996.9,N
1615133335.9,286046996.9,N
1615133355.7,286046998.1,N
1615133375.6,286047000.9,N
1615133395.4,286046998.4,N
1615133415.2,286047001.2,N
1615133435.1,286046998.2,N
1615133436.0,286046998.2,N
1615133455.8,286046998.2,N
1615133475.6,286046996.9,N
1615133495.5,286046998.8,N
1615133515.3,286046998.7,N
1615133535.1,286046998.3,N
1615133555.9,286046998.6,N
1615133575.7,286046998.4,N
1615133595.5,286046998.8,N
1615133615.4,286046999.0,N
1615133635.2,286046999.1,N
1615133655.0,286047001.2,N
1615133655.9,286047001.2,N
1615133675.8,286047000.7,N
1615133695.6,286046999.2,N
1615133715.4,286047000.8,N
1615133735.3,286047000.9,N
1615133755.1,286047000.6,N
1615133756.0,286047000.6,N
1615133775.8,286046998.2,N
1615133795.7,286047001.1,N
1615133815.5,286046998.7,N
1615133835.3,286047000.8,N
1615133855.2,286046998.4,N
1615133875.9,286046999.0,N
1615133895.7,286046999.3,N
1615133915.6,286047000.8,N
1615133935.4,286047001.1,N
1615133955.2,286046998.7,N
1615133975.0,286046998.1,N
1615133976.0,286046998.1,N
1615133995.8,286046998.4,N
1615134015.6,286047001.0,N
1615134035.4,286046998.3,N
1615134055.3,286047001.2,N
1615134075.1,286046996.5,N
1615134095.8,286046999.0,N
1615134115.7,286046998.9,N
1615134135.5,286047000.8,N
1615134155.3,286046998.2,N
1615134175.2,286046998.7,N
1615134195.0,286046998.6,N
1615134195.9,286046998.6,N
1615134215.7,286046999.3,N
1615134235.6,286047000.8,N
1615134255.4,286046998.3,N
1615134275.2,286046998.3,N
1615134295.1,286046998.6,N
1615134296.0,286046998.6,N
1615134315.8,286046998.1,N
1615134335.6,286047000.4,N
1615134355.5,286046998.9,N
1615134375.3,286047001.1,N
1615134395.1,286047001.1,N
1615134415.9,286047001.1,N
1615134435.7,286047000.9,N
1615134455.5,286046998.6,N
1615134475.4,286046998.1,N
1615134495.2,286047000.5,N
1615134515.0,286047001.1,N
1615134515.9,286047001.1,N
1615134535.8,286046998.5,N
1615134555.6,286047000.0,N
1615134575.4,286046998.9,N
1615134595.3,286047001.2,N
1615134615.1,286047000.4,N
1615134616.0,286047000.4,N
1615134635.8,286046999.9,N
1615134655.7,286047000.9,N
1615134675.5,286047000.8,N
1615134695.3,286046998.2,N
1615134715.2,286046999.8,N
1615134735.9,286047001.2,N
1615134755.7,286047002.8,N
1615134775.6,286047001.1,N
1615134795.4,286047000.3,N
1615134815.2,286046999.9,N
1615134835.1,286047000.4,N
1615134836.0,286047000.4,N
1615134855.8,286046999.9,N
1615134875.6,286046999.7,N
1615134895.4,286047000.2,N
1615134915.3,286047002.3,N
1615134935.1,286046999.9,N
1615134955.8,286047002.0,N
1615134975.7,286047000.9,N
1615134995.5,286046999.7,N
1615135015.3,286047001.1,N
1615135035.2,286046999.9,N
1615135055.9,286046999.8,N
1615135075.7,286046999.9,N
1615135095.6,286047002.4,N
1615135115.4,286047000.0,N
1615135135.2,286047002.0,N
1615135155.1,286047002.8,N
1615135156.0,286047002.8,N
1615135175.8,286046999.9,N
1615135195.6,286047001.0,N
1615135215.5,286047000.5,N
1615135235.3,286047002.4,N
1615135255.1,286047000.0,N
1615135275.9,286047000.5,N
1615135295.7,286047002.3,N
1615135315.5,286047000.2,N
1615135335.4,286047000.2,N
1615135355.2,286047002.8,N
1615135375.0,286047002.5,N
1615135375.9,286047002.5,N
1615135395.8,286047002.1,N
1615135415.6,286046999.9,N
1615135435.4,286046999.8,N
1615135455.2,286047000.3,N
1615135475.1,286047000.2,N
1615135476.0,286047000.2,N
1615135495.8,286047000.3,N
1615135515.6,286047001.0,N
1615135535.5,286047002.3,N
1615135555.3,286047002.4,N
1615135575.1,286046999.9,N
1615135595.9,286047000.1,N
1615135615.7,286047002.7,N
1615135635.5,286047000.3,N
1615135655.4,286047000.3,N
1615135675.2,286047000.2,N
1615135695.0,286046999.8,N
1615135695.9,286046999.8,N
1615135715.8,286047002.1,N
1615135735.6,286047002.2,N
1615135755.4,286047000.1,N
1615135775.3,286047002.8,N
1615135795.1,286047000.1,N
1615135815.8,286047000.3,N
1615135835.7,286047000.0,N
1615135855.5,286047000.1,N
1615135875.3,286046999.7,N
1615135895.2,286047002.7,N
1615135915.9,286047002.4,N
1615135935.7,286047002.8,N
1615135955.6,286047002.6,N
1615135975.4,286047001.9,N
1615135995.2,286047002.0,N
1615136015.1,286046999.8,N
1615136016.0,286046999.8,N
1615136035.8,286047002.7,N
1615136055.6,286047002.5,N
1615136075.5,286047000.2,N
1615136095.3,286047002.0,N
1615136115.1,286046999.9,N
1615136135.8,286047000.5,N
1615136155.7,286046999.7,N
1615136175.5,286047002.6,N
1615136195.3,286047001.9,N
1615136215.2,286047002.2,N
1615136235.0,286047002.7,N
1615136235.9,286047002.7,N
1615136255.7,286047002.5,N
1615136275.6,286047002.2,N
1615136295.4,286047001.6,N
1615136315.2,286047001.4,N
1615136335.1,286047002.7,N
1615136336.0,286047002.7,N
1615136355.8,286047004.3,P
1615136375.6,286047001.2,N
1615136395.5,286046999.7,N
