# file name; noise; peak f.; mag.; duration
20210307200009550_OBSJAROMER-R5_snap.fits;2.45528;26512.2;1.72101;0
20210307200109625_OBSJAROMER-R5_snap.fits;2.82768;26471.2;1.77555;0
20210307200209700_OBSJAROMER-R5_snap.fits;2.40851;26482.9;2.47593;0
20210307200309774_OBSJAROMER-R5_snap.fits;2.87238;26544.4;3.13423;0
20210307200409849_OBSJAROMER-R5_snap.fits;2.8778;26450.7;2.22787;0
20210307200509924_OBSJAROMER-R5_snap.fits;3.1987;26513.7;3.34935;0
20210307200609998_OBSJAROMER-R5_snap.fits;2.35304;26503.4;2.27279;0
20210307200710073_OBSJAROMER-R5_snap.fits;2.8367;26449.2;1.77256;0
20210307200810148_OBSJAROMER-R5_snap.fits;2.74129;26481.4;2.73203;0
20210307200910222_OBSJAROMER-R5_snap.fits;2.66244;26543;1.72201;0
20210307201010297_OBSJAROMER-R5_snap.fits;2.95996;26452.1;2.02817;0
20210307201110372_OBSJAROMER-R5_snap.fits;3.02071;26531.2;2.52131;0
20210307201210446_OBSJAROMER-R5_snap.fits;2.75501;26456.5;2.06616;0
20210307201310521_OBSJAROMER-R5_snap.fits;2.61742;26469.7;2.3059;0
20210307201410596_OBSJAROMER-R5_snap.fits;2.89586;26541.5;2.15974;0
20210307201510670_OBSJAROMER-R5_snap.fits;2.59398;26449.2;2.31462;0
20210307201610745_OBSJAROMER-R5_snap.fits;2.6093;26525.4;2.98195;0
20210307201710820_OBSJAROMER-R5_snap.fits;2.32184;26478.5;2.22422;0
20210307201810894_OBSJAROMER-R5_snap.fits;2.63645;26525.4;2.08986;0
20210307201910969_OBSJAROMER-R5_snap.fits;2.33651;26456.5;1.95641;0
20210307202011044_OBSJAROMER-R5_snap.fits;2.85312;26455.1;2.1451;0
20210307202111118_OBSJAROMER-R5_snap.fits;2.70264;26453.6;2.11545;0
20210307202211193_OBSJAROMER-R5_snap.fits;2.56268;26538.6;2.52094;0
20210307202311268_OBSJAROMER-R5_snap.fits;2.27531;26471.2;2.51533;0
20210307202411342_OBSJAROMER-R5_snap.fits;2.89822;26458;1.711;0
20210307202511417_OBSJAROMER-R5_snap.fits;2.55518;26529.8;2.08957;0
20210307202611492_OBSJAROMER-R5_snap.fits;2.69302;26538.6;2.64248;0
20210307202711566_OBSJAROMER-R5_snap.fits;3.16794;26485.8;2.2508;0
20210307202811641_OBSJAROMER-R5_snap.fits;2.72197;26526.9;2.09952;0
20210307202911716_OBSJAROMER-R5_snap.fits;2.79203;26534.2;2.36598;0
20210307203011790_OBSJAROMER-R5_snap.fits;2.08935;26499;2.08954;0
20210307203111865_OBSJAROMER-R5_snap.fits;2.67576;26466.8;2.98359;0
20210307203211940_OBSJAROMER-R5_snap.fits;2.86181;26488.8;2.43189;0
20210307203312014_OBSJAROMER-R5_snap.fits;2.69709;26540;2.46776;0
20210307203412089_OBSJAROMER-R5_snap.fits;2.71147;26506.3;2.69002;0
20210307203512164_OBSJAROMER-R5_snap.fits;2.63282;26499;2.38934;0
20210307203612238_OBSJAROMER-R5_snap.fits;3.01073;26477.1;2.54075;0
20210307203712313_OBSJAROMER-R5_snap.fits;2.78383;26499;2.49139;0
20210307203812388_OBSJAROMER-R5_snap.fits;2.58655;26547.4;2.26885;0
20210307203912462_OBSJAROMER-R5_snap.fits;2.86478;26543;2.18321;0
20210307204012537_OBSJAROMER-R5_snap.fits;2.71883;26547.4;2.60038;0
20210307204112612_OBSJAROMER-R5_snap.fits;2.41768;26463.9;2.07117;0
20210307204212686_OBSJAROMER-R5_snap.fits;2.50302;26465.3;2.0995;0
20210307204312761_OBSJAROMER-R5_snap.fits;3.01864;26522.5;2.39286;0
20210307204412836_OBSJAROMER-R5_snap.fits;2.67628;26502;2.28768;0
20210307204512910_OBSJAROMER-R5_snap.fits;2.69972;26519.5;2.08617;0
20210307204612985_OBSJAROMER-R5_snap.fits;2.51461;26493.2;1.89082;0
20210307204713060_OBSJAROMER-R5_snap.fits;2.55208;26471.2;2.3648;0
20210307204813134_OBSJAROMER-R5_snap.fits;2.63145;26496.1;2.50301;0
20210307204913209_OBSJAROMER-R5_snap.fits;2.5902;26523.9;1.91749;0
20210307205013284_OBSJAROMER-R5_snap.fits;2.97874;26490.2;2.42868;0
20210307205113358_OBSJAROMER-R5_snap.fits;2.59771;26515.1;2.6282;0
20210307205213433_OBSJAROMER-R5_snap.fits;2.60986;26469.7;2.30918;0
20210307205313508_OBSJAROMER-R5_snap.fits;2.77409;26523.9;1.67782;0
20210307205503929_OBSJAROMER-R5_met.fits;2.78308;26487.3;6.28867;0.170667
20210307205413582_OBSJAROMER-R5_snap.fits;3.02853;26480;2.65415;0
20210307205513657_OBSJAROMER-R5_snap.fits;2.70905;26458;2.4646;0
20210307205613732_OBSJAROMER-R5_snap.fits;2.88239;26522.5;2.49663;0
20210307205713806_OBSJAROMER-R5_snap.fits;2.89723;26465.3;2.51962;0
20210307205813881_OBSJAROMER-R5_snap.fits;3.01577;26474.1;2.3877;0
20210307205913956_OBSJAROMER-R5_snap.fits;2.21628;26540;1.96882;0
