#timestamp,LO_Frequency,Hit 
1615147215.8,286047001.9,N
1615147235.7,286047002.7,N
1615147255.5,286047002.0,N
1615147275.3,286047000.3,N
1615147295.2,286047002.0,N
1615147315.0,286047002.7,N
1615147315.9,286047002.7,N
1615147335.7,286047001.7,N
1615147355.6,286047002.2,N
1615147375.4,286047002.4,N
1615147395.2,286047002.4,N
1615147415.1,286047002.6,N
1615147416.0,286047002.6,N
1615147435.8,286047002.6,N
1615147455.6,286047001.3,N
1615147475.5,286047002.5,N
1615147495.3,286047002.2,N
1615147515.1,286047004.0,P
1615147535.9,286046999.8,N
1615147555.7,286046999.7,N
1615147575.5,286047000.8,N
1615147595.4,286046999.9,N
1615147615.2,286047000.9,N
1615147635.0,286046999.9,N
1615147635.9,286046999.9,N
1615147655.8,286047000.4,N
1615147675.6,286047002.5,N
1615147695.4,286047002.8,N
1615147715.3,286047002.2,N
1615147735.1,286047002.2,N
1615147736.0,286047002.2,N
1615147755.8,286047002.6,N
1615147775.7,286047002.4,N
1615147795.5,286047002.6,N
1615147815.3,286047000.2,N
1615147835.2,286047002.3,N
1615147855.9,286047002.4,N
1615147875.7,286047002.6,N
1615147895.6,286047001.4,N
1615147915.4,286047002.4,N
1615147935.2,286046999.7,N
1615147955.1,286047004.4,P
1615147956.0,286047004.4,P
1615147975.8,286047002.4,N
1615147995.6,286047000.3,N
1615148015.5,286047000.0,N
1615148035.3,286047000.5,N
1615148055.1,286047000.1,N
1615148075.9,286047000.0,N
1615148095.7,286047002.3,N
1615148115.5,286047000.5,N
1615148135.4,286047002.5,N
1615148155.2,286047002.8,N
1615148175.0,286047002.7,N
1615148175.9,286047002.7,N
1615148195.8,286047002.6,N
1615148215.6,286047002.1,N
1615148235.4,286047000.2,N
1615148255.3,286047002.7,N
1615148275.1,286047002.6,N
1615148276.0,286047002.6,N
1615148295.8,286047002.3,N
1615148315.7,286047002.6,N
1615148335.5,286047002.6,N
1615148355.3,286047000.1,N
1615148375.1,286047000.4,N
1615148395.9,286047002.3,N
1615148415.7,286047002.8,N
1615148435.5,286047000.4,N
1615148455.4,286047002.5,N
1615148475.2,286047002.7,N
1615148495.0,286047002.3,N
1615148495.9,286047002.3,N
1615148515.8,286046999.8,N
1615148535.6,286047000.4,N
1615148555.4,286047002.7,N
1615148575.3,286047001.5,N
1615148595.1,286047002.3,N
1615148615.8,286046999.8,N
1615148635.7,286047002.3,N
1615148655.5,286047002.8,N
1615148675.3,286047001.5,N
1615148695.2,286047002.4,N
1615148715.9,286047002.8,N
1615148735.7,286047001.5,N
1615148755.6,286047001.7,N
1615148775.4,286047002.0,N
1615148795.2,286047001.4,N
1615148815.1,286046999.7,N
1615148816.0,286046999.7,N
1615148835.8,286047002.3,N
1615148855.6,286047001.9,N
1615148875.5,286047001.6,N
1615148895.3,286047001.4,N
1615148915.1,286047004.4,P
1615148935.9,286047000.2,N
1615148955.7,286047000.2,N
1615148975.5,286046998.1,N
1615148995.4,286047000.0,N
1615149015.2,286047000.1,N
1615149035.0,286047002.7,N
1615149035.9,286047002.7,N
1615149055.8,286047000.5,N
1615149075.6,286047002.7,N
1615149095.4,286047002.3,N
1615149115.3,286047002.3,N
1615149135.1,286047002.1,N
1615149136.0,286047002.1,N
1615149155.8,286047002.0,N
1615149175.7,286046999.9,N
1615149195.5,286046999.7,N
1615149215.3,286047000.1,N
1615149235.2,286046999.7,N
1615149255.9,286047002.2,N
1615149275.7,286047002.8,N
1615149295.5,286047001.8,N
1615149315.4,286047002.6,N
1615149335.2,286047000.1,N
1615149355.0,286047001.6,N
1615149355.9,286047001.6,N
1615149375.8,286047002.1,N
1615149395.6,286047002.6,N
1615149415.4,286047001.9,N
1615149435.3,286047002.2,N
1615149455.1,286047002.7,N
1615149475.9,286047004.4,P
1615149495.7,286047002.2,N
1615149515.5,286046999.9,N
1615149535.3,286047000.2,N
1615149555.2,286047000.6,N
1615149575.0,286046999.8,N
1615149575.9,286046999.8,N
1615149595.7,286047000.5,N
1615149615.6,286047000.9,N
1615149635.4,286047002.5,N
1615149655.2,286047002.7,N
1615149675.1,286047002.3,N
1615149676.0,286047002.3,N
1615149695.8,286047002.6,N
1615149715.6,286047002.2,N
1615149735.5,286047000.2,N
1615149755.3,286046999.8,N
1615149775.1,286047002.4,N
1615149795.9,286047002.4,N
1615149815.7,286047000.0,N
1615149835.5,286047000.0,N
1615149855.4,286047000.1,N
1615149875.2,286047002.1,N
1615149895.0,286047000.1,N
1615149895.9,286047000.1,N
1615149915.8,286047001.5,N
1615149935.6,286047002.4,N
1615149955.4,286047001.9,N
1615149975.3,286047002.8,N
1615149995.1,286047001.5,N
1615149996.0,286047001.5,N
1615150015.8,286047002.3,N
1615150035.7,286047000.0,N
1615150055.5,286047001.9,N
1615150075.3,286047002.4,N
1615150095.2,286046999.7,N
1615150115.9,286047001.9,N
1615150135.7,286047001.6,N
1615150155.6,286047002.8,N
1615150175.4,286047002.4,N
1615150195.2,286047002.4,N
1615150215.0,286047001.9,N
1615150216.0,286047001.9,N
1615150235.8,286047004.3,P
1615150255.6,286047002.3,N
1615150275.5,286047000.1,N
1615150295.3,286047000.1,N
1615150315.1,286047000.0,N
1615150335.9,286047000.4,N
1615150355.7,286047002.2,N
1615150375.5,286047002.2,N
1615150395.4,286047001.5,N
1615150415.2,286047000.2,N
1615150435.0,286047000.4,N
1615150435.9,286047000.4,N
1615150455.7,286046999.9,N
1615150475.6,286047002.2,N
1615150495.4,286047000.0,N
1615150515.2,286047002.8,N
1615150535.1,286047002.1,N
1615150536.0,286047002.1,N
1615150555.8,286046999.7,N
1615150575.6,286047001.9,N
1615150595.5,286047002.4,N
1615150615.3,286046999.8,N
1615150635.1,286047002.2,N
1615150655.9,286046999.8,N
1615150675.7,286046999.8,N
1615150695.5,286047002.4,N
1615150715.4,286047002.7,N
1615150735.2,286047002.3,N
1615150755.0,286047002.4,N
1615150755.9,286047002.4,N
1615150775.8,286047001.9,N
1615150795.6,286047004.0,P
