#timestamp,LO_Frequency,Hit 
1615114815.3,286046998.2,N
1615114835.1,286047000.8,N
1615114855.9,286047000.8,N
1615114875.7,286046998.3,N
1615114895.5,286046998.7,N
1615114915.4,286047000.4,N
1615114935.2,286047000.8,N
1615114955.0,286047000.7,N
1615114955.9,286047000.7,N
1615114975.8,286046998.3,N
1615114995.6,286046998.7,N
1615115015.4,286047000.8,N
1615115035.3,286047000.8,N
1615115055.1,286046999.3,N
1615115075.8,286046999.0,N
1615115095.7,286046998.3,N
1615115115.5,286046998.6,N
1615115135.3,286046998.9,N
1615115155.2,286046998.8,N
1615115175.0,286046999.2,N
1615115175.9,286046999.2,N
1615115195.7,286046998.6,N
1615115215.6,286046998.9,N
1615115235.4,286046996.8,N
1615115255.2,286046999.3,N
1615115275.1,286046996.6,P
1615115276.0,286046996.6,N
1615115295.8,286046998.2,N
1615115315.6,286046998.1,N
1615115335.5,286046999.2,N
1615115355.3,286046998.5,N
1615115375.1,286046998.9,N
1615115395.9,286046996.9,P
1615115415.7,286047000.5,N
1615115435.5,286047000.3,N
1615115455.4,286046999.9,N
1615115475.2,286047000.3,N
1615115495.0,286047001.2,N
1615115495.9,286047001.2,N
1615115515.8,286047000.4,N
1615115535.6,286047000.6,N
1615115555.4,286046998.2,N
1615115575.3,286047001.0,N
1615115595.1,286047000.0,N
1615115615.8,286047000.7,N
1615115635.7,286047000.8,N
1615115655.5,286046998.7,N
1615115675.3,286047001.2,N
1615115695.2,286047001.0,N
1615115715.9,286046998.5,N
1615115735.7,286046998.5,N
1615115755.6,286046998.2,N
1615115775.4,286046998.5,N
1615115795.2,286046998.1,N
1615115815.1,286047001.1,N
1615115816.0,286047001.1,N
1615115835.8,286046998.7,N
1615115855.6,286046998.8,N
1615115875.5,286047000.8,N
1615115895.3,286046998.5,N
1615115915.1,286046999.4,N
1615115935.9,286046998.1,N
1615115955.7,286046999.6,N
1615115975.5,286046999.2,N
1615115995.4,286046998.7,N
1615116015.2,286046998.6,N
1615116035.0,286046998.3,N
1615116035.9,286046998.3,N
1615116055.8,286047001.2,N
1615116075.6,286046998.5,N
1615116095.4,286047001.1,N
1615116115.2,286047001.1,N
1615116135.1,286046996.5,N
1615116136.0,286046996.5,N
1615116155.8,286046998.7,N
1615116175.6,286046999.3,N
1615116195.5,286046996.7,N
1615116215.3,286046998.9,N
1615116235.1,286046996.7,N
1615116255.9,286046998.7,N
1615116275.7,286046999.3,N
1615116295.5,286046996.6,N
1615116315.4,286046999.3,N
1615116335.2,286046996.7,N
1615116355.0,286046999.2,N
1615116355.9,286046999.2,N
1615116375.8,286046998.9,N
1615116395.6,286046996.5,N
1615116415.4,286046999.1,N
1615116435.3,286046997.7,N
1615116455.1,286046997.3,N
1615116475.8,286046996.9,N
1615116495.7,286046996.9,N
1615116515.5,286046999.0,N
1615116535.3,286046999.0,N
1615116555.2,286046999.3,N
1615116575.9,286046996.6,N
1615116595.7,286046999.5,N
1615116615.6,286046998.9,N
1615116635.4,286046999.0,N
1615116655.2,286046998.9,N
1615116675.1,286046996.9,N
1615116676.0,286046996.9,N
1615116695.8,286046999.5,N
1615116715.6,286046999.3,N
1615116735.5,286046998.7,N
1615116755.3,286046999.6,N
1615116775.1,286046999.0,N
1615116795.9,286046997.0,N
1615116815.7,286046999.1,N
1615116835.5,286046998.6,N
1615116855.4,286046996.6,P
1615116875.2,286047000.7,N
1615116895.0,286047000.5,N
1615116895.9,286047000.5,N
1615116915.8,286047000.8,N
1615116935.6,286047000.8,N
1615116955.4,286046998.1,N
1615116975.3,286047000.2,N
1615116995.1,286046999.9,N
1615116996.0,286046999.9,N
1615117015.8,286047000.9,N
1615117035.7,286047000.2,N
1615117055.5,286047000.5,N
1615117075.3,286047001.0,N
1615117095.2,286046998.2,N
1615117115.9,286047000.0,N
1615117135.7,286047000.6,N
1615117155.6,286046998.1,N
1615117175.4,286047000.5,N
1615117195.2,286046998.5,N
1615117215.0,286047001.1,N
1615117216.0,286047001.1,N
1615117235.8,286047000.1,N
1615117255.6,286047000.3,N
1615117275.4,286047001.0,N
1615117295.3,286047000.5,N
1615117315.1,286046998.1,N
1615117335.8,286047000.3,N
1615117355.7,286047000.7,N
1615117375.5,286046998.1,N
1615117395.3,286047002.8,N
1615117415.2,286047000.9,N
1615117435.9,286046998.4,N
1615117455.7,286047001.1,N
1615117475.6,286047000.3,N
1615117495.4,286047000.8,N
1615117515.2,286047000.0,N
1615117535.1,286047001.2,N
1615117536.0,286047001.2,N
1615117555.8,286047000.6,N
1615117575.6,286046998.4,N
1615117595.5,286046998.2,N
1615117615.3,286047000.0,N
1615117635.1,286046998.6,N
1615117655.9,286047000.6,N
1615117675.7,286046998.5,N
1615117695.5,286046998.2,N
1615117715.3,286046998.5,N
1615117735.2,286046999.4,N
1615117755.0,286046999.0,N
1615117755.9,286046999.0,N
1615117775.7,286047001.2,N
1615117795.6,286047000.8,N
1615117815.4,286046998.5,N
1615117835.2,286047000.9,N
1615117855.1,286046999.1,N
1615117856.0,286046999.1,N
1615117875.8,286047001.0,N
1615117895.6,286046998.1,N
1615117915.5,286046998.5,N
1615117935.3,286046998.9,N
1615117955.1,286046998.1,N
1615117975.9,286047000.7,N
1615117995.7,286046998.2,N
1615118015.5,286046998.3,N
1615118035.4,286046999.0,N
1615118055.2,286047001.1,N
1615118075.0,286046998.6,N
1615118075.9,286046998.6,N
1615118095.8,286046998.9,N
1615118115.6,286046998.4,N
1615118135.4,286047000.9,N
1615118155.3,286046998.1,N
1615118175.1,286046998.1,N
1615118176.0,286046998.1,N
1615118195.8,286046998.8,N
1615118215.7,286047001.1,N
1615118235.5,286046998.6,N
1615118255.3,286047000.7,N
1615118275.2,286047001.2,N
1615118295.9,286046999.0,N
1615118315.7,286046998.2,N
1615118335.6,286046999.1,N
1615118355.4,286046998.5,N
1615118375.2,286046998.9,N
1615118395.1,286047001.2,N
1615118396.0,286047001.2,N
