# file name; noise; peak f.; mag.; duration
20210307010044580_OBSJAROMER-R5_snap.fits;2.80667;26496.1;2.16574;0
20210307010144654_OBSJAROMER-R5_snap.fits;2.88056;26540;2.6593;0
20210307010244729_OBSJAROMER-R5_snap.fits;2.94761;26535.6;2.29978;0
20210307010344804_OBSJAROMER-R5_snap.fits;2.83438;26531.2;2.45716;0
20210307010444878_OBSJAROMER-R5_snap.fits;2.59897;26529.8;1.86021;0
20210307010544953_OBSJAROMER-R5_snap.fits;2.50443;26487.3;2.04056;0
20210307010645028_OBSJAROMER-R5_snap.fits;2.10883;26523.9;2.58651;0
20210307010745102_OBSJAROMER-R5_snap.fits;2.447;26510.7;2.71247;0
20210307010845177_OBSJAROMER-R5_snap.fits;3.02352;26538.6;2.97297;0
20210307010951396_OBSJAROMER-R5_met.fits;2.15411;26481.4;6.15393;0.170667
20210307010945252_OBSJAROMER-R5_snap.fits;2.72731;26469.7;2.48273;0
20210307011045326_OBSJAROMER-R5_snap.fits;3.16194;26472.7;1.77677;0
20210307011145401_OBSJAROMER-R5_snap.fits;2.37667;26466.8;2.26013;0
20210307011245476_OBSJAROMER-R5_snap.fits;2.38455;26541.5;2.29924;0
20210307011345550_OBSJAROMER-R5_snap.fits;2.91236;26477.1;2.61158;0
20210307011445625_OBSJAROMER-R5_snap.fits;3.22132;26474.1;1.70065;0
20210307011545700_OBSJAROMER-R5_snap.fits;2.74805;26456.5;2.75666;0
20210307011645774_OBSJAROMER-R5_snap.fits;3.04225;26475.6;2.37194;0
20210307011745849_OBSJAROMER-R5_snap.fits;2.89714;26516.6;2.44141;0
20210307011845924_OBSJAROMER-R5_snap.fits;2.27709;26523.9;2.48781;0
20210307011945998_OBSJAROMER-R5_snap.fits;2.80528;26452.1;2.43794;0
20210307012046073_OBSJAROMER-R5_snap.fits;2.98038;26509.3;1.93843;0
20210307012146148_OBSJAROMER-R5_snap.fits;2.65064;26499;1.89527;0
20210307012246222_OBSJAROMER-R5_snap.fits;3.10175;26547.4;2.11866;0
20210307012346297_OBSJAROMER-R5_snap.fits;2.31001;26490.2;2.36204;0
20210307012446372_OBSJAROMER-R5_snap.fits;2.62391;26532.7;2.5723;0
20210307012546446_OBSJAROMER-R5_snap.fits;2.68331;26482.9;1.93752;0
20210307012646521_OBSJAROMER-R5_snap.fits;2.80841;26537.1;2.25926;0
20210307012746596_OBSJAROMER-R5_snap.fits;2.34542;26531.2;3.17327;0
20210307012846670_OBSJAROMER-R5_snap.fits;2.60212;26510.7;2.0375;0
20210307012946745_OBSJAROMER-R5_snap.fits;2.897;26545.9;2.50847;0
20210307013046820_OBSJAROMER-R5_snap.fits;2.63465;26504.9;2.2744;0
20210307013146894_OBSJAROMER-R5_snap.fits;2.81629;26529.8;3.14375;0
20210307013246969_OBSJAROMER-R5_snap.fits;2.7328;26504.9;2.25469;0
20210307013347044_OBSJAROMER-R5_snap.fits;2.40645;26488.8;1.88321;0
20210307013447118_OBSJAROMER-R5_snap.fits;2.78433;26547.4;2.75372;0
20210307013547193_OBSJAROMER-R5_snap.fits;2.91749;26493.2;2.49459;0
20210307013647268_OBSJAROMER-R5_snap.fits;2.34284;26449.2;2.44526;0
20210307013747342_OBSJAROMER-R5_snap.fits;2.85966;26477.1;2.28395;0
20210307013847417_OBSJAROMER-R5_snap.fits;2.87354;26456.5;2.25248;0
20210307013947492_OBSJAROMER-R5_snap.fits;2.59428;26496.1;2.45225;0
20210307014047566_OBSJAROMER-R5_snap.fits;2.92014;26537.1;2.28105;0
20210307014147641_OBSJAROMER-R5_snap.fits;3.01129;26484.4;2.33622;0
20210307014247716_OBSJAROMER-R5_snap.fits;3.37503;26491.7;2.4102;0
20210307014347790_OBSJAROMER-R5_snap.fits;2.97868;26512.2;2.48494;0
20210307014447865_OBSJAROMER-R5_snap.fits;2.9347;26525.4;2.68861;0
20210307014547940_OBSJAROMER-R5_snap.fits;2.83025;26462.4;2.26629;0
20210307014648014_OBSJAROMER-R5_snap.fits;2.63482;26465.3;2.47561;0
20210307014748089_OBSJAROMER-R5_snap.fits;2.79278;26540;2.1739;0
20210307014848164_OBSJAROMER-R5_snap.fits;2.73851;26499;2.49292;0
20210307014948238_OBSJAROMER-R5_snap.fits;2.41637;26496.1;3.17829;0
20210307015048313_OBSJAROMER-R5_snap.fits;2.54756;26466.8;2.37233;0
20210307015148388_OBSJAROMER-R5_snap.fits;2.71369;26482.9;2.04045;0
20210307015248462_OBSJAROMER-R5_snap.fits;2.68632;26480;2.29965;0
20210307015348537_OBSJAROMER-R5_snap.fits;2.9516;26472.7;2.31484;0
20210307015448612_OBSJAROMER-R5_snap.fits;2.4142;26507.8;2.54578;0
20210307015548686_OBSJAROMER-R5_snap.fits;2.49343;26468.3;2.49203;0
20210307015648761_OBSJAROMER-R5_snap.fits;2.68087;26540;2.54459;0
20210307015748836_OBSJAROMER-R5_snap.fits;2.44138;26478.5;2.25388;0
20210307015848910_OBSJAROMER-R5_snap.fits;3.08406;26510.7;2.50762;0
20210307015948985_OBSJAROMER-R5_snap.fits;2.87244;26531.2;2.41376;0
