# file name; noise; peak f.; mag.; duration
20210307220018510_OBSJAROMER-R5_snap.fits;2.76862;26477.1;2.14771;0
20210307220118585_OBSJAROMER-R5_snap.fits;2.46614;26478.5;2.43651;0
20210307220218660_OBSJAROMER-R5_snap.fits;3.14771;26487.3;1.79852;0
20210307220318734_OBSJAROMER-R5_snap.fits;2.94889;26535.6;3.10259;0
20210307220418809_OBSJAROMER-R5_snap.fits;3.11555;26547.4;2.69039;0
20210307220518884_OBSJAROMER-R5_snap.fits;2.56702;26544.4;2.20516;0
20210307220618958_OBSJAROMER-R5_snap.fits;2.72523;26450.7;2.5803;0
20210307220719033_OBSJAROMER-R5_snap.fits;2.86988;26531.2;2.98;0
20210307220819108_OBSJAROMER-R5_snap.fits;3.14709;26449.2;2.76707;0
20210307220919182_OBSJAROMER-R5_snap.fits;2.94985;26545.9;2.79304;0
20210307221019257_OBSJAROMER-R5_snap.fits;2.68804;26481.4;2.61735;0
20210307221119332_OBSJAROMER-R5_snap.fits;2.63895;26459.5;2.54969;0
20210307221219406_OBSJAROMER-R5_snap.fits;3.07781;26541.5;2.93666;0
20210307221319481_OBSJAROMER-R5_snap.fits;2.45536;26469.7;3.13302;0
20210307221419556_OBSJAROMER-R5_snap.fits;3.06401;26510.7;2.63507;0
20210307221519630_OBSJAROMER-R5_snap.fits;2.83675;26547.4;2.83062;0
20210307221619705_OBSJAROMER-R5_snap.fits;2.5996;26459.5;2.43211;0
20210307221719780_OBSJAROMER-R5_snap.fits;2.3252;26496.1;2.28706;0
20210307221819854_OBSJAROMER-R5_snap.fits;2.50168;26537.1;2.42204;0
20210307221919929_OBSJAROMER-R5_snap.fits;2.55952;26507.8;2.32428;0
20210307222020004_OBSJAROMER-R5_snap.fits;2.87049;26490.2;1.64013;0
20210307222120078_OBSJAROMER-R5_snap.fits;2.7634;26482.9;2.17029;0
20210307222220153_OBSJAROMER-R5_snap.fits;2.90151;26465.3;2.12771;0
20210307222320228_OBSJAROMER-R5_snap.fits;2.70682;26526.9;2.29646;0
20210307222420302_OBSJAROMER-R5_snap.fits;2.67732;26453.6;2.47288;0
20210307222520377_OBSJAROMER-R5_snap.fits;3.37753;26518.1;2.24158;0
20210307222620452_OBSJAROMER-R5_snap.fits;2.58229;26541.5;2.50587;0
20210307222720526_OBSJAROMER-R5_snap.fits;2.97069;26497.6;2.39014;0
20210307222820601_OBSJAROMER-R5_snap.fits;2.61712;26518.1;2.57628;0
20210307222920676_OBSJAROMER-R5_snap.fits;3.33761;26474.1;2.72347;0
20210307223020750_OBSJAROMER-R5_snap.fits;3.49488;26538.6;2.57582;0
20210307223120825_OBSJAROMER-R5_snap.fits;3.36165;26522.5;2.60413;0
20210307223220900_OBSJAROMER-R5_snap.fits;2.5055;26521;2.52341;0
20210307223320974_OBSJAROMER-R5_snap.fits;2.86095;26519.5;2.34799;0
20210307223421049_OBSJAROMER-R5_snap.fits;2.98143;26484.4;2.30738;0
20210307223521124_OBSJAROMER-R5_snap.fits;2.53179;26485.8;2.24565;0
20210307223621198_OBSJAROMER-R5_snap.fits;2.73741;26468.3;2.37703;0
20210307223815545_OBSJAROMER-R5_met.fits;2.58193;26494.6;5.87697;0.341333
20210307223721273_OBSJAROMER-R5_snap.fits;2.64283;26462.4;2.51207;0
20210307223821348_OBSJAROMER-R5_snap.fits;2.56328;26532.7;2.63004;0
20210307223921422_OBSJAROMER-R5_snap.fits;2.50774;26543;1.77279;0
20210307224021497_OBSJAROMER-R5_snap.fits;2.73274;26538.6;2.23039;0
20210307224121572_OBSJAROMER-R5_snap.fits;2.80554;26459.5;2.28199;0
20210307224221646_OBSJAROMER-R5_snap.fits;2.61873;26506.3;2.13657;0
20210307224321721_OBSJAROMER-R5_snap.fits;2.73366;26523.9;2.2135;0
20210307224421796_OBSJAROMER-R5_snap.fits;3.02462;26507.8;2.52095;0
20210307224521870_OBSJAROMER-R5_snap.fits;2.63472;26490.2;2.14592;0
20210307224621945_OBSJAROMER-R5_snap.fits;2.34761;26468.3;2.72882;0
20210307224722020_OBSJAROMER-R5_snap.fits;2.5797;26515.1;2.51891;0
20210307224822094_OBSJAROMER-R5_snap.fits;3.09661;26506.3;2.47116;0
20210307224922169_OBSJAROMER-R5_snap.fits;2.64598;26544.4;2.86036;0
20210307225022244_OBSJAROMER-R5_snap.fits;2.76496;26525.4;2.93534;0
20210307225122318_OBSJAROMER-R5_snap.fits;2.93347;26526.9;2.24935;0
20210307225222393_OBSJAROMER-R5_snap.fits;2.74874;26504.9;2.41048;0
20210307225322468_OBSJAROMER-R5_snap.fits;2.22601;26506.3;2.67807;0
20210307225422542_OBSJAROMER-R5_snap.fits;2.65779;26519.5;2.06251;0
20210307225522617_OBSJAROMER-R5_snap.fits;2.77742;26450.7;2.83727;0
20210307225622692_OBSJAROMER-R5_snap.fits;2.8481;26509.3;2.57684;0
20210307225722766_OBSJAROMER-R5_snap.fits;3.11656;26506.3;2.32101;0
20210307225822841_OBSJAROMER-R5_snap.fits;2.62147;26449.2;1.97212;0
20210307225922916_OBSJAROMER-R5_snap.fits;3.00637;26496.1;1.96234;0
