#timestamp,LO_Frequency,Hit 
1615086015.8,286046998.8,N
1615086035.6,286046996.6,P
1615086055.5,286047000.6,N
1615086075.3,286046998.3,N
1615086095.1,286046998.1,N
1615086115.8,286047001.0,N
1615086135.7,286047000.9,N
1615086155.5,286047000.6,N
1615086175.3,286047001.1,N
1615086195.2,286047001.2,N
1615086215.0,286046998.2,N
1615086215.9,286046998.2,N
1615086235.7,286047001.2,N
1615086255.6,286047001.2,N
1615086275.4,286046998.1,N
1615086295.2,286046998.5,N
1615086315.1,286047001.2,N
1615086316.0,286047001.2,N
1615086335.8,286046999.0,N
1615086355.6,286047000.8,N
1615086375.5,286046998.4,N
1615086395.3,286047001.1,N
1615086415.1,286046998.8,N
1615086435.9,286046998.4,N
1615086455.7,286046999.3,N
1615086475.5,286046998.5,N
1615086495.4,286046998.5,N
1615086515.2,286046997.0,N
1615086535.0,286047001.2,N
1615086535.9,286047001.2,N
1615086555.8,286047000.8,N
1615086575.6,286046998.9,N
1615086595.4,286046998.7,N
1615086615.3,286046998.5,N
1615086635.1,286046998.3,N
1615086636.0,286046998.3,N
1615086655.8,286046998.9,N
1615086675.7,286046998.7,N
1615086695.5,286046998.2,N
1615086715.3,286046998.6,N
1615086735.2,286047001.2,N
1615086755.9,286046998.9,N
1615086775.7,286046998.4,N
1615086795.5,286046999.6,N
1615086815.4,286046998.7,N
1615086835.2,286047000.9,N
1615086855.0,286046998.2,N
1615086855.9,286046998.2,N
1615086875.8,286046998.7,N
1615086895.6,286047001.1,N
1615086915.4,286046998.2,N
1615086935.3,286046998.7,N
1615086955.1,286046998.3,N
1615086975.8,286047000.4,N
1615086995.7,286047000.6,N
1615087015.5,286047000.6,N
1615087035.3,286047000.0,N
1615087055.2,286047000.7,N
1615087075.9,286046998.6,N
1615087095.7,286047000.0,N
1615087115.6,286047001.0,N
1615087135.4,286046999.7,N
1615087155.2,286046998.3,N
1615087175.1,286046999.8,N
1615087176.0,286046999.8,N
1615087195.8,286047000.2,N
1615087215.6,286047002.8,N
1615087235.5,286047001.1,N
1615087255.3,286047000.5,N
1615087275.1,286047000.1,N
1615087295.9,286047002.8,N
1615087315.7,286047002.7,N
1615087335.5,286047002.4,N
1615087355.3,286047000.1,N
1615087375.2,286047001.0,N
1615087395.0,286047002.7,N
1615087395.9,286047002.7,N
1615087415.7,286047002.7,N
1615087435.6,286046999.7,N
1615087455.4,286047002.2,N
1615087475.2,286047002.1,N
1615087495.1,286047001.5,N
1615087496.0,286047001.5,N
1615087515.8,286047002.5,N
1615087535.6,286047002.4,N
1615087555.5,286047002.7,N
1615087575.3,286047000.1,N
1615087595.1,286047002.2,N
1615087615.9,286047001.7,N
1615087635.7,286047002.0,N
1615087655.5,286047002.7,N
1615087675.4,286047004.3,P
1615087695.2,286047002.8,N
1615087715.0,286047001.6,N
1615087715.9,286047001.6,N
1615087735.8,286047002.4,N
1615087755.6,286047002.4,N
1615087775.4,286047002.4,N
1615087795.3,286047002.7,P
1615087815.1,286047000.1,N
1615087835.9,286047000.4,N
1615087855.7,286047000.8,N
1615087875.5,286046998.5,N
1615087895.3,286047000.3,N
1615087915.2,286047000.5,N
1615087935.0,286047000.5,N
1615087935.9,286047000.5,N
1615087955.7,286047002.8,N
1615087975.6,286047000.6,N
1615087995.4,286047002.8,N
1615088015.2,286046999.9,N
1615088035.1,286047000.4,N
1615088036.0,286047000.4,N
1615088055.8,286047002.8,N
1615088075.6,286047000.2,N
1615088095.5,286047000.2,N
1615088115.3,286047002.6,N
1615088135.1,286047001.8,N
1615088155.9,286047002.2,N
1615088175.7,286047001.7,N
1615088195.5,286047001.6,N
1615088215.4,286047002.4,N
1615088235.2,286046999.8,N
1615088255.0,286047004.4,P
1615088255.9,286047004.4,N
1615088275.8,286047002.5,N
1615088295.6,286046999.7,N
1615088315.4,286047002.4,N
1615088335.3,286047002.7,N
1615088355.1,286047001.9,N
1615088356.0,286047001.9,N
1615088375.8,286047002.6,N
1615088395.7,286047002.4,N
1615088415.5,286047002.0,N
1615088435.3,286047002.1,N
1615088455.2,286047001.6,N
1615088475.9,286047002.5,N
1615088495.7,286047002.5,N
1615088515.6,286047004.3,P
1615088535.4,286046999.8,N
1615088555.2,286047000.7,N
1615088575.1,286046999.8,N
1615088576.0,286046999.8,N
1615088595.8,286047002.7,N
1615088615.6,286047000.1,N
1615088635.5,286046999.9,N
1615088655.3,286047000.5,N
1615088675.1,286047002.4,N
1615088695.9,286047002.2,N
1615088715.7,286047002.8,N
1615088735.5,286047001.7,N
1615088755.4,286047001.4,N
1615088775.2,286046999.9,N
1615088795.0,286047001.4,N
1615088795.9,286047001.4,N
1615088815.8,286047002.2,N
1615088835.6,286047004.4,P
1615088855.4,286047000.3,N
1615088875.3,286047002.8,N
1615088895.1,286047002.1,N
1615088896.0,286047002.1,N
1615088915.8,286047002.0,N
1615088935.7,286047002.8,N
1615088955.5,286047002.5,N
1615088975.3,286047002.8,N
1615088995.2,286047001.3,N
1615089015.9,286047004.0,P
1615089035.7,286047001.0,N
1615089055.6,286047001.2,N
1615089075.4,286047000.5,N
1615089095.2,286047000.5,N
1615089115.1,286047001.0,N
1615089116.0,286047001.0,N
1615089135.8,286047000.7,N
1615089155.6,286047000.3,N
1615089175.5,286047002.6,N
1615089195.3,286047002.3,N
1615089215.1,286047002.6,N
1615089235.9,286047002.7,N
1615089255.7,286047002.5,N
1615089275.5,286047002.2,N
1615089295.3,286047002.8,N
1615089315.2,286047002.1,N
1615089335.0,286047002.7,N
1615089335.9,286047002.7,N
1615089355.7,286047000.1,N
1615089375.6,286047001.8,N
1615089395.4,286047003.9,P
1615089415.3,286047002.7,N
1615089435.1,286047000.4,N
1615089436.0,286047000.4,N
1615089455.8,286047002.8,N
1615089475.7,286047002.7,N
1615089495.5,286046999.9,N
1615089515.3,286047000.0,N
1615089535.1,286047000.0,N
1615089555.9,286047002.1,N
1615089575.7,286046999.7,N
1615089595.5,286047001.8,N
