#timestamp,LO_Frequency,Hit 
1615075215.2,286047000.9,N
1615075235.0,286047001.0,N
1615075235.9,286047001.0,N
1615075255.8,286047000.9,N
1615075275.6,286046999.9,N
1615075295.4,286047000.0,N
1615075315.3,286047002.8,P
1615075335.1,286047000.3,N
1615075355.8,286047000.6,N
1615075375.7,286047000.7,N
1615075395.5,286047000.7,N
1615075415.3,286047000.2,N
1615075435.2,286047002.7,P
1615075455.0,286047000.5,N
1615075455.9,286047000.5,N
1615075475.8,286046998.1,N
1615075495.6,286046998.1,N
1615075515.4,286046998.5,N
1615075535.2,286047001.2,N
1615075555.1,286046998.5,N
1615075556.0,286046998.5,N
1615075575.8,286046998.2,N
1615075595.6,286047000.3,N
1615075615.5,286047001.0,N
1615075635.3,286047000.5,N
1615075655.1,286047001.1,N
1615075675.9,286047000.9,N
1615075695.7,286047001.1,N
1615075715.5,286047000.1,N
1615075735.4,286047000.3,N
1615075755.2,286047001.2,N
1615075775.0,286047002.8,N
1615075775.9,286047002.8,N
1615075795.8,286047000.7,N
1615075815.6,286047000.0,N
1615075835.4,286047002.4,N
1615075855.3,286047000.6,N
1615075875.1,286047000.3,N
1615075876.0,286047000.3,N
1615075895.8,286047002.4,N
1615075915.7,286047002.4,N
1615075935.5,286047000.6,N
1615075955.3,286047002.4,N
1615075975.2,286047000.1,N
1615075995.9,286047000.8,N
1615076015.7,286047002.8,N
1615076035.6,286047000.2,N
1615076055.4,286047000.4,N
1615076075.2,286047000.5,N
1615076095.1,286047002.6,N
1615076096.0,286047002.6,N
1615076115.8,286046999.7,N
1615076135.6,286047001.1,N
1615076155.5,286046999.8,N
1615076175.3,286046999.7,N
1615076195.1,286047002.7,N
1615076215.9,286047002.3,N
1615076235.7,286047002.3,N
1615076255.5,286047000.3,N
1615076275.3,286047002.8,N
1615076295.2,286047001.0,N
1615076315.0,286047000.1,N
1615076315.9,286047000.1,N
1615076335.7,286047000.5,N
1615076355.6,286047002.6,N
1615076375.4,286047000.2,N
1615076395.2,286047000.4,N
1615076415.1,286047002.1,N
1615076416.0,286047002.1,N
1615076435.8,286047002.4,N
1615076455.6,286046999.9,N
1615076475.5,286047000.7,N
1615076495.3,286047002.7,N
1615076515.1,286047000.3,N
1615076535.9,286047002.4,N
1615076555.7,286047002.6,N
1615076575.5,286047000.0,N
1615076595.4,286047002.8,N
1615076615.2,286046999.9,N
1615076635.0,286047000.2,N
1615076635.9,286047000.2,N
1615076655.8,286047000.6,N
1615076675.6,286047002.3,N
1615076695.4,286046999.7,N
1615076715.3,286047000.1,N
1615076735.1,286047000.3,N
1615076736.0,286047000.3,N
1615076755.8,286047002.6,N
1615076775.7,286047000.0,N
1615076795.5,286047002.2,N
1615076815.3,286046999.7,N
1615076835.2,286047000.9,N
1615076855.9,286047000.4,N
1615076875.7,286047000.2,N
1615076895.6,286047002.7,N
1615076915.4,286047000.9,N
1615076935.2,286046999.9,N
1615076955.0,286047002.3,N
1615076956.0,286047002.3,N
1615076975.8,286047000.3,N
1615076995.6,286047000.4,N
1615077015.4,286047000.0,N
1615077035.3,286047000.0,N
1615077055.1,286047000.3,N
1615077075.8,286047000.4,N
1615077095.7,286047000.4,N
1615077115.5,286047000.9,N
1615077135.3,286046999.9,N
1615077155.2,286047000.5,N
1615077175.0,286047001.2,N
1615077175.9,286047001.2,N
1615077195.7,286047000.5,N
1615077215.6,286047001.1,N
1615077235.4,286047000.4,N
1615077255.2,286046998.2,N
1615077275.1,286047000.9,N
1615077276.0,286047000.9,N
1615077295.8,286047000.3,N
1615077315.6,286047000.6,N
1615077335.5,286046998.2,N
1615077355.3,286047000.4,N
1615077375.1,286046998.1,N
1615077395.9,286047000.9,N
1615077415.7,286046998.3,N
1615077435.5,286046998.2,N
1615077455.4,286046998.1,N
1615077475.2,286046998.1,N
1615077495.0,286046998.2,N
1615077495.9,286046998.2,N
1615077515.8,286047000.9,N
1615077535.6,286047001.0,N
1615077555.4,286047001.2,N
1615077575.3,286047000.7,N
1615077595.1,286047000.6,N
1615077596.0,286047000.6,N
1615077615.8,286047001.0,N
1615077635.7,286047000.9,N
1615077655.5,286047000.9,N
1615077675.3,286046998.3,N
1615077695.2,286047000.6,N
1615077715.9,286047000.9,N
1615077735.7,286047000.9,N
1615077755.5,286047000.5,N
1615077775.4,286046999.0,N
1615077795.2,286046998.3,N
1615077815.0,286047000.7,N
1615077815.9,286047000.7,N
1615077835.8,286046999.9,N
1615077855.6,286047000.7,N
1615077875.4,286046998.3,N
1615077895.3,286047001.0,N
1615077915.1,286047000.9,N
1615077935.8,286047001.1,N
1615077955.7,286047000.8,N
1615077975.5,286047001.2,N
1615077995.3,286046999.9,N
1615078015.2,286047000.4,N
1615078035.9,286047000.6,N
1615078055.7,286047000.7,N
1615078075.6,286047001.0,N
1615078095.4,286047000.2,N
1615078115.2,286046999.7,N
1615078135.1,286047000.8,N
1615078136.0,286047000.8,N
1615078155.8,286047000.6,N
1615078175.6,286046999.9,N
1615078195.5,286047002.7,P
1615078215.3,286047001.2,N
1615078235.1,286047000.2,N
1615078255.9,286046999.9,N
1615078275.7,286046999.9,N
1615078295.5,286047002.4,N
1615078315.4,286047000.3,N
1615078335.2,286047002.5,N
1615078355.0,286047002.7,N
1615078355.9,286047002.7,N
1615078375.8,286047002.8,N
1615078395.6,286047002.8,N
1615078415.4,286046999.8,N
1615078435.3,286047000.5,N
1615078455.1,286047002.4,N
1615078456.0,286047002.4,N
1615078475.8,286047000.3,N
1615078495.7,286047002.1,N
1615078515.5,286047002.0,N
1615078535.3,286047000.3,N
1615078555.1,286046999.8,N
1615078575.9,286047002.2,N
1615078595.7,286047001.5,N
1615078615.5,286047002.4,N
1615078635.4,286047001.6,N
1615078655.2,286047002.1,N
1615078675.0,286047002.4,N
1615078675.9,286047002.4,N
1615078695.8,286047004.3,P
1615078715.6,286047000.5,N
1615078735.4,286047000.5,N
1615078755.3,286047001.1,N
1615078775.1,286047001.2,N
1615078795.8,286047001.0,N
