# file name; noise; peak f.; mag.; duration
20171020180029762_CIIRC-R1_snap.fits;95.4678;26459.5;61.2268;0
20171020180129836_CIIRC-R1_snap.fits;82.6066;26516.6;64.3258;0
20171020180229911_CIIRC-R1_snap.fits;85.2983;26459.5;77.6295;0
20171020180329986_CIIRC-R1_snap.fits;83.9747;26534.2;45.651;0
20171020180430060_CIIRC-R1_snap.fits;86.5918;26493.2;79.9768;0
20171020180540887_CIIRC-R1_met.fits;81.5094;26475.6;182.374;0.170667
20171020180530135_CIIRC-R1_snap.fits;79.6907;26488.8;66.0553;0
20171020180630210_CIIRC-R1_snap.fits;80.8597;26452.1;84.3208;0
20171020180730284_CIIRC-R1_snap.fits;74.823;26516.6;76.3367;0
20171020180830359_CIIRC-R1_snap.fits;78.3246;26529.8;54.6911;0
20171020180930434_CIIRC-R1_snap.fits;70.3204;26460.9;71.6897;0
20171020181030508_CIIRC-R1_snap.fits;74.5459;26497.6;63.4773;0
20171020181130583_CIIRC-R1_snap.fits;66.6994;26510.7;72.8732;0
20171020181230658_CIIRC-R1_snap.fits;78.1292;26531.2;74.7265;0
20171020181330732_CIIRC-R1_snap.fits;65.7266;26518.1;99.489;0
20171020181430807_CIIRC-R1_snap.fits;81.119;26522.5;86.0087;0
20171020181530882_CIIRC-R1_snap.fits;71.7998;26545.9;71.3091;0
20171020181721474_CIIRC-R1_met.fits;76.4081;26507.8;215.292;0.170667
20171020181630956_CIIRC-R1_snap.fits;82.0204;26482.9;45.5892;0
20171020181731031_CIIRC-R1_snap.fits;83.6819;26519.5;64.8057;0
20171020181831106_CIIRC-R1_snap.fits;77.2501;26500.5;60.1471;0
20171020181931180_CIIRC-R1_snap.fits;99.1983;26537.1;77.6454;0
20171020182031255_CIIRC-R1_snap.fits;83.5501;26512.2;73.2321;0
20171020182131330_CIIRC-R1_snap.fits;93.8948;26458;82.6837;0
20171020182231404_CIIRC-R1_snap.fits;85.1746;26502;77.7708;0
20171020182331479_CIIRC-R1_snap.fits;81.4591;26449.2;67.2857;0
20171020182431554_CIIRC-R1_snap.fits;76.2057;26491.7;65.4915;0
20171020182531628_CIIRC-R1_snap.fits;74.6352;26538.6;76.7162;0
20171020182631703_CIIRC-R1_snap.fits;76.2558;26521;86.0883;0
20171020182816151_CIIRC-R1_met.fits;68.4652;26452.1;221.933;0.341333
20171020182731778_CIIRC-R1_snap.fits;78.1376;26537.1;55.0009;0
20171020182831852_CIIRC-R1_snap.fits;80.4806;26453.6;64.4246;0
20171020182938412_CIIRC-R1_met.fits;69.6472;26469.7;186.855;0.170667
20171020182931927_CIIRC-R1_snap.fits;65.6184;26455.1;83.9999;0
20171020183032002_CIIRC-R1_snap.fits;92.125;26521;80.468;0
20171020183132076_CIIRC-R1_snap.fits;73.5382;26449.2;72.8567;0
20171020183232151_CIIRC-R1_snap.fits;91.2308;26474.1;72.4441;0
20171020183332226_CIIRC-R1_snap.fits;83.6762;26534.2;66.6949;0
20171020183432300_CIIRC-R1_snap.fits;71.7137;26500.5;55.8423;0
20171020183532375_CIIRC-R1_snap.fits;70.6629;26450.7;72.5283;0
20171020183632450_CIIRC-R1_snap.fits;67.249;26496.1;83.6742;0
20171020183732524_CIIRC-R1_snap.fits;77.0888;26497.6;76.7092;0
20171020183832599_CIIRC-R1_snap.fits;78.5863;26541.5;60.3161;0
20171020183932674_CIIRC-R1_snap.fits;82.3061;26478.5;80.9239;0
20171020184057666_CIIRC-R1_met.fits;68.5501;26466.8;142.156;0.341333
20171020184032748_CIIRC-R1_snap.fits;74.9634;26478.5;55.8092;0
20171020184132823_CIIRC-R1_snap.fits;81.6206;26531.2;80.1468;0
20171020184232898_CIIRC-R1_snap.fits;77.3199;26497.6;58.751;0
20171020184332972_CIIRC-R1_snap.fits;70.4319;26503.4;67.344;0
20171020184433047_CIIRC-R1_snap.fits;74.4886;26547.4;84.7469;0
20171020184533122_CIIRC-R1_snap.fits;71.1657;26458;62.4371;0
20171020184642242_CIIRC-R1_met.fits;72.8395;26518.1;925.745;0.341333
20171020184633196_CIIRC-R1_snap.fits;71.5282;26541.5;61.6636;0
20171020184733271_CIIRC-R1_snap.fits;94.0094;26504.9;78.7501;0
20171020184833346_CIIRC-R1_snap.fits;79.3908;26506.3;71.0483;0
20171020185002775_CIIRC-R1_met.fits;66.5719;26475.6;134.832;0.341333
20171020184933420_CIIRC-R1_snap.fits;79.1918;26526.9;49.8596;0
20171020185033495_CIIRC-R1_snap.fits;81.634;26543;88.5715;0
20171020185133570_CIIRC-R1_snap.fits;76.036;26458;64.3635;0
20171020185233644_CIIRC-R1_snap.fits;69.2551;26502;69.1379;0
20171020185333719_CIIRC-R1_snap.fits;76.9164;26481.4;55.2154;0
20171020185433794_CIIRC-R1_snap.fits;71.9355;26472.7;67.6972;0
20171020185533868_CIIRC-R1_snap.fits;82.821;26507.8;71.0758;0
20171020185633943_CIIRC-R1_snap.fits;83.4413;26518.1;52.8382;0
20171020185734018_CIIRC-R1_snap.fits;75.1847;26532.7;64.8155;0
20171020185834092_CIIRC-R1_snap.fits;71.5348;26455.1;66.7849;0
20171020185934167_CIIRC-R1_snap.fits;75.8856;26510.7;75.1184;0
