# file name; noise; peak f.; mag.; duration
20171020210043202_CIIRC-R1_snap.fits;75.3256;26497.6;72.7919;0
20171020210143276_CIIRC-R1_snap.fits;71.4313;26494.6;70.2222;0
20171020210243351_CIIRC-R1_snap.fits;67.2381;26543;72.4396;0
20171020210343426_CIIRC-R1_snap.fits;79.5123;26526.9;81.1846;0
20171020210443500_CIIRC-R1_snap.fits;70.037;26531.2;68.0279;0
20171020210543575_CIIRC-R1_snap.fits;90.2782;26468.3;75.8846;0
20171020210643650_CIIRC-R1_snap.fits;86.3631;26477.1;65.219;0
20171020210743724_CIIRC-R1_snap.fits;75.1591;26521;71.67;0
20171020210843799_CIIRC-R1_snap.fits;82.4445;26544.4;60.5057;0
20171020210943874_CIIRC-R1_snap.fits;71.1548;26538.6;76.653;0
20171020211043948_CIIRC-R1_snap.fits;87.7827;26458;59.5726;0
20171020211208599_CIIRC-R1_met.fits;74.6142;26494.6;154.212;0.170667
20171020211144023_CIIRC-R1_snap.fits;75.3493;26547.4;65.3292;0
20171020211244098_CIIRC-R1_snap.fits;75.1583;26543;65.6015;0
20171020211344172_CIIRC-R1_snap.fits;82.1884;26466.8;55.0696;0
20171020211444247_CIIRC-R1_snap.fits;66.9818;26535.6;64.8308;0
20171020211544322_CIIRC-R1_snap.fits;104.791;26482.9;68.6959;0
20171020211644396_CIIRC-R1_snap.fits;95.3516;26449.2;69.547;0
20171020211744471_CIIRC-R1_snap.fits;81.9842;26450.7;72.6857;0
20171020211844546_CIIRC-R1_snap.fits;81.4275;26545.9;57.0873;0
20171020211944620_CIIRC-R1_snap.fits;89.9317;26491.7;74.3924;0
20171020212044695_CIIRC-R1_snap.fits;90.2453;26493.2;77.3827;0
20171020212144770_CIIRC-R1_snap.fits;90.4777;26507.8;94.7907;0
20171020212244844_CIIRC-R1_snap.fits;88.2952;26484.4;55.3015;0
20171020212344919_CIIRC-R1_snap.fits;68.5689;26528.3;70.442;0
20171020212444994_CIIRC-R1_snap.fits;70.0985;26519.5;73.7693;0
20171020212545068_CIIRC-R1_snap.fits;88.1878;26541.5;67.6843;0
20171020212645143_CIIRC-R1_snap.fits;65.6826;26525.4;50.2846;0
20171020212745218_CIIRC-R1_snap.fits;81.1911;26471.2;75.8352;0
20171020212845292_CIIRC-R1_snap.fits;66.6182;26459.5;84.8469;0
20171020212945367_CIIRC-R1_snap.fits;72.2756;26496.1;55.2158;0
20171020213048855_CIIRC-R1_met.fits;84.1464;26453.6;209.819;0.341333
20171020213045442_CIIRC-R1_snap.fits;94.2163;26500.5;78.8035;0
20171020213145516_CIIRC-R1_snap.fits;74.7886;26541.5;87.685;0
20171020213245591_CIIRC-R1_snap.fits;86.764;26521;62.7103;0
20171020213345666_CIIRC-R1_snap.fits;73.6491;26462.4;72.3417;0
20171020213445740_CIIRC-R1_snap.fits;71.7898;26528.3;64.9036;0
20171020213545815_CIIRC-R1_snap.fits;83.6248;26485.8;52.1006;0
20171020213645890_CIIRC-R1_snap.fits;77.2905;26506.3;80.0475;0
20171020213745964_CIIRC-R1_snap.fits;64.1168;26515.1;59.6838;0
20171020213846039_CIIRC-R1_snap.fits;73.1352;26502;65.1917;0
20171020213946114_CIIRC-R1_snap.fits;84.3364;26522.5;70.6811;0
20171020214141484_CIIRC-R1_met.fits;85.0913;26507.8;434.552;0.170667
20171020214046188_CIIRC-R1_snap.fits;68.3849;26481.4;59.108;0
20171020214146263_CIIRC-R1_snap.fits;79.994;26487.3;56.5107;0
20171020214246338_CIIRC-R1_snap.fits;78.0882;26525.4;67.3946;0
20171020214346412_CIIRC-R1_snap.fits;78.6516;26478.5;67.8818;0
20171020214446487_CIIRC-R1_snap.fits;67.7211;26513.7;58.347;0
20171020214546562_CIIRC-R1_snap.fits;78.8572;26471.2;60.0723;0
20171020214646636_CIIRC-R1_snap.fits;90.9821;26484.4;71.4818;0
20171020214746711_CIIRC-R1_snap.fits;80.4357;26522.5;67.4942;0
20171020214917847_CIIRC-R1_met.fits;73.0346;26484.4;241.12;0.341333
20171020214846786_CIIRC-R1_snap.fits;74.5579;26522.5;77.8588;0
20171020214946860_CIIRC-R1_snap.fits;70.9305;26471.2;68.4045;0
20171020215044034_CIIRC-R1_met.fits;64.1714;26494.6;196.975;0.170667
20171020215046935_CIIRC-R1_snap.fits;80.5732;26453.6;72.6664;0
20171020215147010_CIIRC-R1_snap.fits;75.6764;26510.7;81.9668;0
20171020215247084_CIIRC-R1_snap.fits;82.1202;26496.1;73.9865;0
20171020215347159_CIIRC-R1_snap.fits;80.6701;26532.7;68.6324;0
20171020215447234_CIIRC-R1_snap.fits;70.1002;26453.6;67.6607;0
20171020215547308_CIIRC-R1_snap.fits;71.4245;26490.2;66.8413;0
20171020215647383_CIIRC-R1_snap.fits;74.9335;26547.4;60.0272;0
20171020215747458_CIIRC-R1_snap.fits;64.1704;26506.3;64.6313;0
20171020215847532_CIIRC-R1_snap.fits;86.7641;26475.6;71.9947;0
20171020215947607_CIIRC-R1_snap.fits;73.0359;26482.9;52.5978;0
