# file name; noise; peak f.; mag.; duration
20171020090049516_CIIRC-R1_snap.fits;73.4785;26507.8;64.6022;0
20171020090149591_CIIRC-R1_snap.fits;68.5322;26460.9;61.0987;0
20171020090249666_CIIRC-R1_snap.fits;72.3704;26459.5;72.5691;0
20171020090349740_CIIRC-R1_snap.fits;70.2233;26453.6;73.3069;0
20171020090449815_CIIRC-R1_snap.fits;78.3751;26453.6;70.1769;0
20171020090549890_CIIRC-R1_snap.fits;69.6205;26459.5;64.7635;0
20171020090649964_CIIRC-R1_snap.fits;77.1693;26516.6;61.5239;0
20171020090750039_CIIRC-R1_snap.fits;69.5621;26482.9;65.9745;0
20171020090850114_CIIRC-R1_snap.fits;70.4916;26487.3;67.2201;0
20171020090950188_CIIRC-R1_snap.fits;75.5979;26496.1;53.3531;0
20171020091050263_CIIRC-R1_snap.fits;80.4614;26450.7;63.3213;0
20171020091150338_CIIRC-R1_snap.fits;81.6225;26494.6;72.4378;0
20171020091250412_CIIRC-R1_snap.fits;71.8543;26488.8;79.9992;0
20171020091436396_CIIRC-R1_met.fits;72.1067;26484.4;151.514;0.341333
20171020091350487_CIIRC-R1_snap.fits;69.7904;26474.1;60.7527;0
20171020091450562_CIIRC-R1_snap.fits;72.442;26518.1;58.2253;0
20171020091550636_CIIRC-R1_snap.fits;63.1892;26504.9;72.9128;0
20171020091650711_CIIRC-R1_snap.fits;81.2504;26499;77.6843;0
20171020091750786_CIIRC-R1_snap.fits;82.3146;26493.2;75.3997;0
20171020091850860_CIIRC-R1_snap.fits;68.1936;26528.3;53.1513;0
20171020091950935_CIIRC-R1_snap.fits;86.7491;26540;69.8996;0
20171020092051010_CIIRC-R1_snap.fits;78.3107;26537.1;54.8621;0
20171020092151084_CIIRC-R1_snap.fits;85.6509;26466.8;61.925;0
20171020092251159_CIIRC-R1_snap.fits;84.1118;26482.9;59.4281;0
20171020092351234_CIIRC-R1_snap.fits;76.3581;26452.1;70.9458;0
20171020092451308_CIIRC-R1_snap.fits;81.3607;26515.1;61.8805;0
20171020092551383_CIIRC-R1_snap.fits;74.5777;26490.2;83.6108;0
20171020092651458_CIIRC-R1_snap.fits;79.0932;26529.8;92.9723;0
20171020092751532_CIIRC-R1_snap.fits;73.3031;26516.6;65.2072;0
20171020092851607_CIIRC-R1_snap.fits;75.6341;26493.2;80.7734;0
20171020092951682_CIIRC-R1_snap.fits;86.7339;26510.7;91.0311;0
20171020093118551_CIIRC-R1_met.fits;78.6754;26482.9;405.7;0.853333
20171020093051756_CIIRC-R1_snap.fits;87.1959;26513.7;68.8119;0
20171020093151831_CIIRC-R1_snap.fits;58.4049;26497.6;60.7368;0
20171020093251906_CIIRC-R1_snap.fits;79.5103;26466.8;76.955;0
20171020093351980_CIIRC-R1_snap.fits;88.2219;26453.6;56.2151;0
20171020093509804_CIIRC-R1_met.fits;79.0724;26513.7;168.873;0.170667
20171020093537623_CIIRC-R1_met.fits;70.2263;26493.2;215.976;0.341333
20171020093452055_CIIRC-R1_snap.fits;73.1356;26500.5;98.6229;0
20171020093618583_CIIRC-R1_met.fits;85.5251;26499;180.625;0.170667
20171020093552130_CIIRC-R1_snap.fits;85.0331;26525.4;66.3139;0
20171020093652204_CIIRC-R1_snap.fits;72.2041;26523.9;80.629;0
20171020093752279_CIIRC-R1_snap.fits;84.5531;26453.6;74.0953;0
20171020093854231_CIIRC-R1_met.fits;79.105;26494.6;269.302;0.170667
20171020093852354_CIIRC-R1_snap.fits;70.0471;26455.1;79.0426;0
20171020093952428_CIIRC-R1_snap.fits;70.981;26545.9;74.4889;0
20171020094052503_CIIRC-R1_snap.fits;84.8619;26480;68.2825;0
20171020094152578_CIIRC-R1_snap.fits;84.3247;26523.9;47.3557;0
20171020094252652_CIIRC-R1_snap.fits;84.9707;26513.7;88.352;0
20171020094352727_CIIRC-R1_snap.fits;77.335;26462.4;63.6822;0
20171020094452802_CIIRC-R1_snap.fits;79.545;26455.1;60.9241;0
20171020094552876_CIIRC-R1_snap.fits;81.1217;26529.8;62.6274;0
20171020094652951_CIIRC-R1_snap.fits;71.0471;26502;70.9618;0
20171020094753026_CIIRC-R1_snap.fits;87.621;26538.6;60.9623;0
20171020094853100_CIIRC-R1_snap.fits;87.876;26537.1;79.4077;0
20171020094953175_CIIRC-R1_snap.fits;66.9958;26518.1;63.4222;0
20171020095053250_CIIRC-R1_snap.fits;64.1582;26500.5;67.7472;0
20171020095153324_CIIRC-R1_snap.fits;72.1613;26512.2;64.5711;0
20171020095253399_CIIRC-R1_snap.fits;58.4161;26453.6;76.1133;0
20171020095353474_CIIRC-R1_snap.fits;74.9856;26480;61.5124;0
20171020095529730_CIIRC-R1_met.fits;61.9065;26496.1;221.696;0.682667
20171020095453548_CIIRC-R1_snap.fits;69.9482;26453.6;59.5968;0
20171020095553623_CIIRC-R1_snap.fits;70.5188;26518.1;60.6;0
20171020095653698_CIIRC-R1_snap.fits;67.8391;26525.4;67.097;0
20171020095753772_CIIRC-R1_snap.fits;63.1717;26494.6;57.6744;0
20171020095853847_CIIRC-R1_snap.fits;80.9153;26513.7;71.3476;0
20171020100012183_CIIRC-R1_met.fits;66.1682;26500.5;278.972;1.19467
20171020095953922_CIIRC-R1_snap.fits;64.0582;26523.9;49.176;0
