# file name; noise; peak f.; mag.; duration
20171020200038722_CIIRC-R1_snap.fits;93.3734;26537.1;62.2594;0
20171020200138796_CIIRC-R1_snap.fits;75.4089;26497.6;80.5875;0
20171020200238871_CIIRC-R1_snap.fits;84.6716;26452.1;75.9766;0
20171020200338946_CIIRC-R1_snap.fits;77.2222;26481.4;68.4884;0
20171020200439020_CIIRC-R1_snap.fits;77.0258;26488.8;75.5461;0
20171020200539095_CIIRC-R1_snap.fits;78.7211;26532.7;65.3385;0
20171020200639170_CIIRC-R1_snap.fits;81.9235;26465.3;53.0689;0
20171020200739244_CIIRC-R1_snap.fits;76.4072;26502;67.4626;0
20171020200839319_CIIRC-R1_snap.fits;92.8732;26506.3;74.3932;0
20171020200939394_CIIRC-R1_snap.fits;79.0038;26459.5;67.2029;0
20171020201039468_CIIRC-R1_snap.fits;82.1883;26491.7;74.0628;0
20171020201139543_CIIRC-R1_snap.fits;87.3739;26528.3;72.8717;0
20171020201239618_CIIRC-R1_snap.fits;65.2641;26529.8;83.073;0
20171020201339692_CIIRC-R1_snap.fits;81.4321;26469.7;68.1621;0
20171020201439767_CIIRC-R1_snap.fits;80.0294;26477.1;62.3789;0
20171020201539842_CIIRC-R1_snap.fits;84.2541;26466.8;72.3806;0
20171020201639916_CIIRC-R1_snap.fits;83.7439;26484.4;88.1471;0
20171020201739991_CIIRC-R1_snap.fits;75.9488;26481.4;71.2151;0
20171020201840066_CIIRC-R1_snap.fits;75.7446;26519.5;88.4456;0
20171020201940140_CIIRC-R1_snap.fits;79.6086;26455.1;69.6125;0
20171020202040215_CIIRC-R1_snap.fits;95.1626;26472.7;61.8358;0
20171020202140290_CIIRC-R1_snap.fits;63.3668;26521;63.5309;0
20171020202240364_CIIRC-R1_snap.fits;69.7333;26487.3;62.8015;0
20171020202340439_CIIRC-R1_snap.fits;81.5774;26532.7;61.9527;0
20171020202454679_CIIRC-R1_met.fits;90.6132;26499;246.369;1.024
20171020202440514_CIIRC-R1_snap.fits;70.944;26478.5;65.2234;0
20171020202540588_CIIRC-R1_snap.fits;90.2334;26496.1;55.8898;0
20171020202640663_CIIRC-R1_snap.fits;84.9514;26502;58.4409;0
20171020202740738_CIIRC-R1_snap.fits;82.2743;26475.6;74.5856;0
20171020202840812_CIIRC-R1_snap.fits;72.4978;26490.2;76.3579;0
20171020202940887_CIIRC-R1_snap.fits;70.334;26462.4;67.3366;0
20171020203100076_CIIRC-R1_met.fits;93.2625;26485.8;220.709;0.512
20171020203040962_CIIRC-R1_snap.fits;81.707;26506.3;63.032;0
20171020203141036_CIIRC-R1_snap.fits;71.9123;26535.6;57.3172;0
20171020203241111_CIIRC-R1_snap.fits;65.8026;26449.2;75.6291;0
20171020203341186_CIIRC-R1_snap.fits;80.9729;26475.6;62.0911;0
20171020203441260_CIIRC-R1_snap.fits;85.2759;26472.7;73.3681;0
20171020203541335_CIIRC-R1_snap.fits;78.8423;26515.1;77.6213;0
20171020203641410_CIIRC-R1_snap.fits;77.9091;26463.9;62.4232;0
20171020203816471_CIIRC-R1_met.fits;63.8506;26478.5;366.602;0.341333
20171020203741484_CIIRC-R1_snap.fits;83.5169;26502;77.1221;0
20171020203841559_CIIRC-R1_snap.fits;88.0319;26474.1;63.6292;0
20171020203941634_CIIRC-R1_snap.fits;83.8009;26471.2;63.2745;0
20171020204041708_CIIRC-R1_snap.fits;78.06;26532.7;73.5555;0
20171020204141783_CIIRC-R1_snap.fits;85.7495;26534.2;74.4408;0
20171020204241858_CIIRC-R1_snap.fits;101.289;26490.2;74.2987;0
20171020204341932_CIIRC-R1_snap.fits;79.455;26487.3;81.2425;0
20171020204442007_CIIRC-R1_snap.fits;78.7409;26484.4;67.2172;0
20171020204542082_CIIRC-R1_snap.fits;80.182;26465.3;66.7326;0
20171020204734380_CIIRC-R1_met.fits;84.2253;26456.5;432.954;0.341333
20171020204642156_CIIRC-R1_snap.fits;86.0839;26512.2;68.8134;0
20171020204742231_CIIRC-R1_snap.fits;80.2263;26515.1;80.9633;0
20171020204842306_CIIRC-R1_snap.fits;83.9586;26534.2;64.0673;0
20171020204942380_CIIRC-R1_snap.fits;71.3593;26452.1;67.5228;0
20171020205042455_CIIRC-R1_snap.fits;82.6331;26541.5;72.7104;0
20171020205142530_CIIRC-R1_snap.fits;77.7215;26490.2;73.6366;0
20171020205242604_CIIRC-R1_snap.fits;87.7644;26515.1;75.7995;0
20171020205342679_CIIRC-R1_snap.fits;82.1423;26532.7;62.8939;0
20171020205442754_CIIRC-R1_snap.fits;69.8889;26491.7;59.725;0
20171020205542828_CIIRC-R1_snap.fits;85.1692;26507.8;63.8393;0
20171020205642903_CIIRC-R1_snap.fits;72.629;26487.3;79.6471;0
20171020205742978_CIIRC-R1_snap.fits;88.1212;26528.3;65.348;0
20171020205843052_CIIRC-R1_snap.fits;80.4505;26538.6;87.4292;0
20171020205943127_CIIRC-R1_snap.fits;84.2825;26469.7;62.2694;0
