#timestamp,LO_Frequency,Hit,StdDev 
1508475615.8,286046988.7,N
1508475635.6,286046987.2,N
1508475655.4,286046987.2,N
1508475675.3,286046987.2,N
1508475695.1,286046987.8,N
1508475696.0,286046987.8,N
1508475715.8,286046985.7,N
1508475735.7,286046987.7,N
1508475755.5,286046985.4,N
1508475775.3,286046985.6,N
1508475795.2,286046988.1,N
1508475815.9,286046993.0,N
1508475835.7,286046992.0,N
1508475855.5,286046991.1,N
1508475875.4,286046988.5,N
1508475895.2,286046988.5,N
1508475915.1,286046988.4,Y
1508475916.0,286046988.4,P
1508475935.8,286046993.4,P
1508475955.6,286046992.7,P
1508475975.5,286046991.3,Y
1508475995.3,286046997.0,P
1508476015.1,286046993.7,N
1508476035.9,286046994.2,N
1508476055.7,286046990.5,Y
1508476075.5,286046997.4,P
1508476095.4,286046995.3,N
1508476115.2,286046996.9,N
1508476135.0,286046998.0,N
1508476135.9,286046998.0,N
1508476155.8,286046992.0,Y
1508476175.6,286046995.9,P
1508476195.4,286046997.7,P
1508476215.3,286046996.5,P
1508476235.1,286046998.7,N
1508476236.0,286046998.7,N
1508476255.8,286047001.2,N
1508476275.7,286046999.6,N
1508476295.5,286046996.8,N
1508476315.3,286046995.1,Y
1508476335.2,286047001.0,P
1508476355.9,286047000.6,N
1508476375.7,286046998.9,N
1508476395.6,286046998.4,N
1508476415.4,286046999.7,N
1508476435.2,286047004.3,Y
1508476455.1,286047002.0,P
1508476456.0,286047002.0,N
1508476475.8,286047001.9,N
1508476495.6,286046999.2,N
1508476515.5,286046999.3,N
1508476535.3,286046998.9,N
1508476555.1,286047000.4,N
1508476575.8,286046998.4,N
1508476595.7,286046998.1,N
1508476615.5,286047001.0,N
1508476635.3,286047002.8,N
1508476655.2,286047003.7,N
1508476675.0,286047001.9,N
1508476675.9,286047001.9,N
1508476695.7,286047003.9,N
1508476715.6,286047003.9,N
1508476735.4,286047004.4,N
1508476755.2,286047004.4,N
1508476775.1,286047002.7,N
1508476776.0,286047002.7,N
1508476795.8,286047005.6,N
1508476815.6,286047007.7,Y
1508476835.5,286047010.4,P
1508476855.3,286047009.4,N
1508476875.1,286047011.6,N
1508476895.9,286047015.3,Y
1508476915.7,286047004.9,P
1508476935.5,286047007.5,P
1508476955.4,286047005.2,P
1508476975.2,286047008.3,Y
1508476995.0,286047001.4,P
1508476996.0,286047001.4,N
1508477015.8,286047002.6,N
1508477035.6,286047004.1,N
1508477055.4,286046999.7,N
1508477075.3,286046999.2,N
1508477095.1,286046997.6,N
1508477115.8,286046999.6,N
1508477135.7,286047000.8,N
1508477155.5,286047002.2,N
1508477175.3,286047002.9,N
1508477195.2,286047001.7,N
1508477215.9,286046999.3,N
1508477235.7,286046995.8,N
1508477255.6,286046996.9,N
1508477275.4,286046998.1,N
1508477295.2,286046998.6,N
1508477315.0,286047000.2,N
1508477316.0,286047000.2,N
1508477335.8,286046996.7,N
1508477355.6,286046999.0,N
1508477375.4,286047002.8,N
1508477395.3,286046997.0,N
1508477415.1,286046995.9,N
1508477435.8,286046996.4,N
1508477455.7,286046997.5,N
1508477475.5,286046993.7,N
1508477495.3,286046993.1,N
1508477515.2,286046990.1,Y
1508477535.9,286046992.6,P
1508477555.7,286046990.9,N
1508477575.6,286046992.5,N
1508477595.4,286046991.7,N
1508477615.2,286046994.2,N
1508477635.1,286046991.0,Y
1508477636.0,286046991.0,P
1508477655.8,286046999.3,N
1508477675.6,286046995.1,N
1508477695.5,286046994.2,N
1508477715.3,286046998.0,N
1508477735.1,286046996.5,N
1508477755.9,286046997.1,N
1508477775.7,286047000.0,N
1508477795.5,286047001.2,N
1508477815.4,286046995.4,N
1508477835.2,286046994.5,N
1508477855.0,286046994.2,N
1508477855.9,286046994.2,N
1508477875.8,286046994.6,N
1508477895.6,286046994.1,N
1508477915.4,286046991.7,Y
1508477935.3,286046995.4,P
1508477955.1,286046995.9,P
1508477956.0,286046995.9,P
1508477975.8,286046994.2,Y
1508477995.7,286047000.4,P
1508478015.5,286046999.4,N
1508478035.3,286046998.7,N
1508478055.2,286046998.4,N
1508478075.9,286046997.2,N
1508478095.7,286046997.1,N
1508478115.5,286046997.3,N
1508478135.4,286046996.1,N
1508478155.2,286046995.5,Y
1508478175.0,286046997.1,P
1508478176.0,286046997.1,P
1508478195.8,286046996.6,P
1508478215.6,286046997.0,Y
1508478235.5,286047001.5,P
1508478255.3,286047004.4,N
1508478275.1,286047002.4,N
1508478295.9,286047000.4,N
1508478315.7,286047001.5,N
1508478335.5,286047001.7,N
1508478355.3,286047003.0,N
1508478375.2,286047004.5,N
1508478395.0,286047006.0,N
1508478395.9,286047006.0,N
1508478415.7,286047001.8,N
1508478435.6,286047001.3,N
1508478455.4,286047003.2,N
1508478475.2,286047003.6,N
1508478495.1,286047005.8,N
1508478496.0,286047005.8,N
1508478515.8,286047003.5,N
1508478535.6,286047001.3,N
1508478555.5,286047002.0,N
1508478575.3,286047001.6,N
1508478595.1,286047002.0,N
1508478615.9,286047001.7,N
1508478635.7,286047001.1,N
1508478655.5,286046999.6,N
1508478675.4,286046998.0,N
1508478695.2,286047004.3,N
1508478715.0,286047007.7,Y
1508478715.9,286047007.7,P
1508478735.8,286047011.4,P
1508478755.6,286047010.9,N
1508478775.4,286047011.2,Y
1508478795.3,286047005.5,P
1508478815.1,286047008.9,P
1508478816.0,286047008.9,P
1508478835.8,286047010.5,Y
1508478855.7,286047004.0,P
1508478875.5,286047001.7,N
1508478895.3,286047001.3,N
1508478915.2,286047005.3,N
1508478935.9,286047004.2,N
1508478955.7,286047001.3,N
1508478975.6,286047001.6,N
1508478995.4,286047003.0,N
1508479015.2,286047001.9,N
1508479035.0,286047001.9,N
1508479036.0,286047001.9,N
1508479055.8,286047001.6,N
1508479075.6,286047005.5,N
1508479095.4,286047003.3,N
1508479115.3,286047004.1,N
1508479135.1,286047002.5,N
1508479155.8,286046997.6,N
1508479175.7,286046997.3,N
1508479195.5,286046996.3,N
