#timestamp,LO_Frequency,Hit,StdDev 
1508497215.7,286047000.3,N
1508497235.6,286047000.3,N
1508497255.4,286047000.5,N
1508497275.2,286046999.3,N
1508497295.1,286046997.0,N
1508497296.0,286046997.0,N
1508497315.8,286047000.4,N
1508497335.6,286047002.4,N
1508497355.5,286046998.4,N
1508497375.3,286046998.6,N
1508497395.1,286046998.7,N
1508497415.9,286047002.8,N
1508497435.7,286047002.6,N
1508497455.5,286046998.1,N
1508497475.4,286046996.5,N
1508497495.2,286046996.3,N
1508497515.0,286046994.9,N
1508497515.9,286046994.9,N
1508497535.8,286046996.2,N
1508497555.6,286046998.0,N
1508497575.4,286046996.1,N
1508497595.2,286046993.6,N
1508497615.1,286046995.6,N
1508497616.0,286046995.6,N
1508497635.8,286046997.7,N
1508497655.6,286046998.4,N
1508497675.5,286047000.4,N
1508497695.3,286047004.0,N
1508497715.1,286047003.2,N
1508497735.9,286047002.7,N
1508497755.7,286047004.4,N
1508497775.5,286047003.7,N
1508497795.4,286046999.9,N
1508497815.2,286047001.0,N
1508497835.0,286046998.7,N
1508497835.9,286046998.7,N
1508497855.8,286047000.4,N
1508497875.6,286047001.8,N
1508497895.4,286046998.8,N
1508497915.3,286046999.5,N
1508497935.1,286046997.7,N
1508497936.0,286046997.7,N
1508497955.8,286046995.0,N
1508497975.7,286046999.3,N
1508497995.5,286046998.1,N
1508498015.3,286046998.9,N
1508498035.2,286047002.7,N
1508498055.9,286047003.0,N
1508498075.7,286047005.9,N
1508498095.6,286047005.8,N
1508498115.4,286047004.0,N
1508498135.2,286047004.1,N
1508498155.1,286047001.8,N
1508498156.0,286047001.8,N
1508498175.8,286047005.7,N
1508498195.6,286047008.1,N
1508498215.5,286047007.5,N
1508498235.3,286047004.0,N
1508498255.1,286047003.8,N
1508498275.9,286047005.0,N
1508498295.7,286047003.6,N
1508498315.5,286047004.2,N
1508498335.3,286047006.9,N
1508498355.2,286047010.6,Y
1508498375.0,286047004.6,P
1508498375.9,286047004.6,P
1508498395.8,286047004.6,P
1508498415.6,286047003.2,N
1508498435.4,286047003.3,Y
1508498455.3,286047002.8,P
1508498475.1,286047001.4,N
1508498476.0,286047001.4,N
1508498495.8,286047000.4,N
1508498515.7,286047006.0,Y
1508498535.5,286047003.6,P
1508498555.3,286047002.2,N
1508498575.2,286047000.0,N
1508498595.9,286047002.8,N
1508498615.7,286046998.5,N
1508498635.6,286046999.1,N
1508498655.4,286046997.2,N
1508498675.2,286047001.4,N
1508498695.1,286047005.2,N
1508498696.0,286047005.2,N
1508498715.8,286047002.0,N
1508498735.6,286047000.4,N
1508498755.4,286047001.4,N
1508498775.3,286046999.8,N
1508498795.1,286047002.1,N
1508498815.8,286047002.7,N
1508498835.7,286047000.5,N
1508498855.5,286046998.6,N
1508498875.3,286046997.6,N
1508498895.2,286046995.7,N
1508498915.0,286046999.5,N
1508498915.9,286046999.5,N
1508498935.7,286046997.2,N
1508498955.6,286046997.2,N
1508498975.4,286046998.3,N
1508498995.2,286047000.5,N
1508499015.1,286047004.7,N
1508499016.0,286047004.7,N
1508499035.8,286047008.6,Y
1508499055.6,286047004.7,P
1508499075.5,286047002.7,N
1508499095.3,286047003.9,N
1508499115.1,286047004.4,N
1508499135.9,286047003.0,N
1508499155.7,286047004.8,Y
1508499175.5,286046997.1,P
1508499195.4,286046990.2,P
1508499215.2,286046990.4,N
1508499235.0,286046992.4,N
1508499235.9,286046992.4,N
1508499255.8,286046994.8,N
1508499275.6,286046993.7,N
1508499295.4,286046992.0,N
1508499315.3,286046994.8,N
1508499335.1,286046996.4,N
1508499355.8,286046997.7,N
1508499375.7,286046997.8,N
1508499395.5,286046997.3,N
1508499415.3,286046995.4,N
1508499435.2,286046996.3,N
1508499455.9,286046997.9,N
1508499475.7,286046997.7,N
1508499495.6,286046991.7,N
1508499515.4,286046994.9,N
1508499535.2,286046999.1,N
1508499555.0,286046997.3,N
1508499556.0,286046997.3,N
1508499575.8,286046995.6,N
1508499595.6,286046994.0,N
1508499615.4,286046992.6,N
1508499635.3,286046990.1,Y
1508499655.1,286046996.1,P
1508499675.9,286046995.5,P
1508499695.7,286046995.7,P
1508499715.5,286046996.8,Y
1508499735.4,286047000.3,P
1508499755.2,286047000.2,N
1508499775.0,286047000.1,N
1508499775.9,286047000.1,N
1508499795.8,286047005.2,N
1508499815.6,286047003.4,N
1508499835.4,286047002.5,N
1508499855.3,286047002.2,N
1508499875.1,286047002.5,N
1508499876.0,286047002.5,N
1508499895.8,286046999.9,N
1508499915.7,286047000.7,N
1508499935.5,286046999.9,N
1508499955.3,286046998.6,N
1508499975.1,286047003.1,N
1508499995.9,286047005.4,N
1508500015.7,286047001.3,N
1508500035.5,286047004.1,N
1508500055.4,286047002.4,N
1508500075.2,286047004.1,N
1508500095.0,286047005.0,N
1508500095.9,286047005.0,N
1508500115.8,286047005.4,N
1508500135.6,286047002.9,N
1508500155.4,286047005.4,N
1508500175.3,286047005.3,N
1508500195.1,286047002.3,N
1508500215.8,286047002.5,N
1508500235.7,286047001.6,N
1508500255.5,286047001.3,N
1508500275.3,286047004.1,N
1508500295.2,286047003.0,N
1508500315.9,286047004.0,N
1508500335.7,286047007.1,Y
1508500355.6,286047005.7,P
1508500375.4,286047003.9,N
1508500395.2,286046999.7,N
1508500415.1,286047002.1,N
1508500416.0,286047002.1,N
1508500435.8,286047003.0,N
1508500455.6,286047004.0,N
1508500475.5,286047001.6,N
1508500495.3,286047003.4,N
1508500515.1,286047003.1,N
1508500535.9,286047000.4,N
1508500555.7,286047001.2,N
1508500575.5,286047001.3,N
1508500595.4,286047000.3,N
1508500615.2,286047002.3,N
1508500635.0,286047001.1,N
1508500635.9,286047001.1,N
1508500655.8,286046998.0,N
1508500675.6,286046991.7,Y
1508500695.4,286046992.3,P
1508500715.3,286046997.3,N
1508500735.1,286046994.7,N
1508500755.8,286046991.5,N
1508500775.7,286046994.5,N
1508500795.5,286046993.6,N
