# file name; noise; peak f.; mag.; duration
20171020160020802_CIIRC-R1_snap.fits;66.6292;26471.2;69.5912;0
20171020160120876_CIIRC-R1_snap.fits;83.8726;26541.5;59.1688;0
20171020160220951_CIIRC-R1_snap.fits;75.3924;26475.6;54.3582;0
20171020160406764_CIIRC-R1_met.fits;67.0255;26491.7;500.926;0.341333
20171020160321026_CIIRC-R1_snap.fits;69.1937;26478.5;61.8702;0
20171020160421100_CIIRC-R1_snap.fits;77.473;26474.1;61.2791;0
20171020160521175_CIIRC-R1_snap.fits;82.124;26544.4;63.2544;0
20171020160621250_CIIRC-R1_snap.fits;78.1943;26506.3;65.1435;0
20171020160721324_CIIRC-R1_snap.fits;67.0894;26506.3;63.5603;0
20171020160821399_CIIRC-R1_snap.fits;89.0083;26523.9;63.3198;0
20171020160955948_CIIRC-R1_met.fits;89.8457;26518.1;475.896;0.341333
20171020160921474_CIIRC-R1_snap.fits;68.6244;26538.6;64.9462;0
20171020161021548_CIIRC-R1_snap.fits;76.3638;26481.4;64.0817;0
20171020161121623_CIIRC-R1_snap.fits;74.4775;26522.5;52.2016;0
20171020161221698_CIIRC-R1_snap.fits;83.229;26515.1;67.0444;0
20171020161321772_CIIRC-R1_snap.fits;72.3792;26458;48.4917;0
20171020161421847_CIIRC-R1_snap.fits;85.3746;26471.2;80.9086;0
20171020161521922_CIIRC-R1_snap.fits;70.2112;26544.4;70.0248;0
20171020161621996_CIIRC-R1_snap.fits;76.1328;26502;89.1142;0
20171020161722071_CIIRC-R1_snap.fits;79.4257;26522.5;60.0275;0
20171020161822146_CIIRC-R1_snap.fits;82.7353;26456.5;57.5201;0
20171020161922220_CIIRC-R1_snap.fits;70.5226;26466.8;67.7958;0
20171020162022295_CIIRC-R1_snap.fits;65.2555;26484.4;71.6209;0
20171020162122370_CIIRC-R1_snap.fits;74.3336;26485.8;61.145;0
20171020162222444_CIIRC-R1_snap.fits;68.9329;26510.7;59.7644;0
20171020162322519_CIIRC-R1_snap.fits;71.1916;26455.1;61.6629;0
20171020162422594_CIIRC-R1_snap.fits;72.5733;26522.5;54.7207;0
20171020162522668_CIIRC-R1_snap.fits;69.7865;26534.2;62.4089;0
20171020162622743_CIIRC-R1_snap.fits;62.4052;26540;62.9027;0
20171020162722818_CIIRC-R1_snap.fits;67.2759;26490.2;70.1865;0
20171020162822892_CIIRC-R1_snap.fits;74.6026;26477.1;63.7817;0
20171020162922967_CIIRC-R1_snap.fits;62.9746;26453.6;74.0536;0
20171020163058540_CIIRC-R1_met.fits;66.7965;26500.5;182.3;0.512
20171020163023042_CIIRC-R1_snap.fits;85.0805;26538.6;63.9095;0
20171020163123116_CIIRC-R1_snap.fits;78.5358;26460.9;70.4368;0
20171020163223191_CIIRC-R1_snap.fits;76.0513;26540;69.6688;0
20171020163323266_CIIRC-R1_snap.fits;78.4465;26516.6;66.4521;0
20171020163423340_CIIRC-R1_snap.fits;74.3911;26503.4;69.1893;0
20171020163523415_CIIRC-R1_snap.fits;62.805;26512.2;59.449;0
20171020163623490_CIIRC-R1_snap.fits;74.299;26488.8;68.2021;0
20171020163723564_CIIRC-R1_snap.fits;75.5271;26516.6;55.7642;0
20171020163823639_CIIRC-R1_snap.fits;75.1384;26541.5;66.2099;0
20171020163923714_CIIRC-R1_snap.fits;80.1329;26510.7;71.2078;0
20171020164023788_CIIRC-R1_snap.fits;80.7646;26456.5;56.4525;0
20171020164123863_CIIRC-R1_snap.fits;60.0495;26506.3;65.6743;0
20171020164223938_CIIRC-R1_snap.fits;68.6367;26528.3;63.6732;0
20171020164324012_CIIRC-R1_snap.fits;70.0978;26516.6;78.6522;0
20171020164424087_CIIRC-R1_snap.fits;85.028;26481.4;62.73;0
20171020164524162_CIIRC-R1_snap.fits;76.3061;26449.2;68.0234;0
20171020164624236_CIIRC-R1_snap.fits;73.4608;26460.9;65.9054;0
20171020164724311_CIIRC-R1_snap.fits;90.2174;26497.6;89.6534;0
20171020164824386_CIIRC-R1_snap.fits;74.3476;26544.4;74.1239;0
20171020164924460_CIIRC-R1_snap.fits;74.1306;26510.7;62.7178;0
20171020165024535_CIIRC-R1_snap.fits;87.8924;26477.1;69.059;0
20171020165124610_CIIRC-R1_snap.fits;75.3655;26540;77.2981;0
20171020165224684_CIIRC-R1_snap.fits;84.5458;26545.9;62.2081;0
20171020165324759_CIIRC-R1_snap.fits;74.202;26502;80.8929;0
20171020165500332_CIIRC-R1_met.fits;80.3815;26506.3;231.419;0.170667
20171020165424834_CIIRC-R1_snap.fits;95.1443;26531.2;62.8402;0
20171020165524908_CIIRC-R1_snap.fits;71.2553;26509.3;55.593;0
20171020165624983_CIIRC-R1_snap.fits;81.1585;26518.1;91.4502;0
20171020165725058_CIIRC-R1_snap.fits;68.8773;26538.6;58.6138;0
20171020165825132_CIIRC-R1_snap.fits;84.5486;26518.1;76.9251;0
20171020165925207_CIIRC-R1_snap.fits;70.0368;26538.6;57.005;0
